Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,3,1,21,,,,
2,-,Journey,Don't Stop Believin',-,2,6,,,,
3,up,Gavin James,Boxes,11,1,20,,,,
4,-,Eric Clapton,Change the World,-,1,38,,,,
5,-,Men At Work,Overkill,-,4,9,,,,
6,-,The Police,Message in a Bottle,-,6,3,,,,
7,-,Rod Stewart,This Old Heart of Mine (1989 Version) [With Ronald Isley],-,7,6,,,,
8,up,The Police,Every Breath You Take,30,1,49,,,,
9,-,Men At Work,Who Can It Be Now?,-,1,15,,,,
10,-,Nando Reis,Só Posso Dizer (São Paulo),-,10,2,,,,
11,-,Queen,Bohemian Rhapsody,-,5,3,,,,
12,up,The Cranberries,Linger,88,1,47,,,,
13,-,Juli Manzi,Ela Gosta de Brincar Com Meu Coração,-,13,2,,,,
14,up,Glass Tiger,Don't Forget Me (When I'm Gone),78,10,20,,,,
15,up,U2,With or Without You,53,1,46,,,,
16,-,Toploader,Dancing In the Moonlight,-,4,7,,,,
17,-,Rev Hedz,Controlled Chaos,-,2,3,,,,
18,-,Naked Eyes,Always Something There to Remind Me,-,9,23,,,,
19,up,Legião Urbana,Será,47,10,6,,,,
20,-,Supertramp,It's Raining Again,-,8,17,,,,
21,up,Raul Seixas,O Carimbador Maluco,46,21,4,,,,
22,up,The Style Council,You're the Best Thing,93,1,24,,,,
23,-,Radio Taxi,Eva,-,15,2,,,,
24,up,Foreigner,Waiting for a Girl Like You,29,3,12,,,,
25,-,U2,One,-,14,24,,,,
26,down,Titãs,É Preciso Saber Viver,12,1,49,,,,
27,up,Mr. Big,Wild World,89,1,27,,,,
28,up,Da Caverna,Sereia,100,6,40,,,,
29,down,Jack Johnson,Upside Down,5,1,25,,,,
30,-,Simple Minds,Don't You (Forget About Me),-,3,8,,,,
31,up,John Mayer,Heartbreak Warfare,35,2,38,,,,
32,-,Ira!,Tarde vazia,-,32,1,,,,
33,-,Midnight Oil,Beds Are Burning,-,4,5,,,,
34,-,Os Paralamas do Sucesso,Me Liga,-,2,46,,,,
35,-,The Police,Spirits in the Material World (Remastered 2003),-,2,23,,,,
36,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,36,3,,,,
37,down,Eric Clapton,Layla (Live),17,2,38,,,,
38,-,David Bowie,Let's Dance,-,2,5,,,,
39,-,Toto,I'll Be Over You,-,2,40,,,,
40,-,Ira!,Núcleo base,-,2,2,,,,
41,-,Titãs,Sonífera Ilha,-,1,4,,,,
42,-,Billy Idol,Eyes Without a Face,-,1,12,,,,
43,-,Yes,Rhythm of Love,-,43,1,,,,
44,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,25,1,,,,
45,-,Advent,The Main Event,-,45,3,,,,
46,up,Jermaine Jackson,Do What You Do,95,6,32,,,,
47,-,Tiago Iorc,Ticket to Ride,-,2,19,,,,
48,down,R.E.M.,Losing My Religion,44,1,19,,,,
49,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,8,4,,,,
50,up,Heart,These Dreams,99,9,13,,,,
51,down,Television,(I Can't Get No) Satisfaction (Live),4,4,17,,,,
52,down,David Bowie,As the World Falls Down,22,2,43,,,,
53,down,Eric Clapton,My Father's Eyes,8,2,38,,,,
54,-,Bob Seger & The Silver Bullet Band,Still the Same,-,47,2,,,,
55,-,Nicolette Larson,Lotta Love,-,55,2,,,,
56,down,Men At Work,It's a Mistake,16,1,42,,,,
57,-,Peabo Bryson,If Ever You're In My Arms Again,-,39,8,,,,
58,down,Lindsey Buckingham,Trouble (Remastered),50,2,24,,,,
59,up,Bryan Adams,Heaven,72,1,47,,,,
60,down,Bruce Hornsby & The Range,The Way It Is,26,1,48,,,,
61,up,Billy Joel,The River of Dreams,62,3,26,,,,
62,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,11,,,,
63,-,Midnight Oil,Surf's Up Tonight,-,63,1,,,,
64,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,15,4,,,,
65,-,Sasha,If You Believe,-,23,2,,,,
66,up,Barão Vermelho,Por Você,90,20,19,,,,
67,down,Rod Stewart,Every Beat of My Heart,25,11,28,,,,
68,-,The Rolling Stones,Out of Time,-,68,1,,,,
69,down,Van Halen,Jump (Live),66,48,4,,,,
70,-,Alessi Brothers,Sad Songs,-,24,15,,,,
71,-,Cali,Honra (feat. Sérgio Britto),-,57,3,,,,
72,down,Lenny Kravitz,It Ain't Over 'Til It's Over,45,1,50,,,,
73,-,Queen,Don't Stop Me Now,-,21,2,,,,
74,up,Blur,Advert (Live),77,2,18,,,,
75,down,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],39,12,3,,,,
76,-,Matanza Ritual,Tempo Ruim,-,76,1,,,,
77,-,Ben's Brother,Let Me Out,-,38,2,,,,
78,-,Gumbo,I Don't Wanna Grow Up,-,30,3,,,,
79,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),27,1,48,,,,
80,-,Billy Joel,Don't Ask Me Why,-,23,7,,,,
81,-,Cutting Crew,I've Been in Love Before,-,6,15,,,,
82,-,Fito Páez,Mariposa Tecknicolor,-,7,3,,,,
83,-,Paul Revere & The Raiders,"Mr. Sun, Mr. Moon (feat. Mark Lindsay)",-,83,1,,,,
84,-,Duran Duran,Come Undone,-,1,32,,,,
85,-,Lulu Santos,Lá Vem O Sol,-,12,6,,,,
86,-,Oingo Boingo,Stay,-,5,8,,,,
87,-,The Struts,Primadonna Like Me,-,77,1,,,,
88,down,Os Paralamas do Sucesso,Romance Ideal,73,9,26,,,,
89,-,Chris Alastair,Throwing It All Away,-,13,5,,,,
90,-,Alice Cooper,How You Gonna See Me Now,-,6,14,,,,
91,-,Hoodoo Gurus,I Want You Back (Remaster 2005),-,73,1,,,,
92,down,Sixpence None the Richer,Kiss Me,55,2,30,,,,
93,down,Rev Hedz,Elf on Speed,18,5,10,,,,
94,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),67,1,37,,,,
95,down,Take That,Back for Good (Radio Mix),23,1,31,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,1,26,,,,
97,-,Culture Club,Karma Chameleon,-,1,2,,,,
98,-,Eric Clapton,Love Comes to Everyone,-,3,30,,,,
99,-,Foreigner,I Don't Want to Live Without You,-,5,25,,,,
100,-,blink-182,I Miss You,-,5,31,,,,
