Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cranberries,Linger,9,1,106,,,,
2,up,Project 86,...To Brighten Your Day,4,2,21,,,,
3,up,The Style Council,You're the Best Thing,25,1,70,,,,
4,-,ICEHOUSE,No Promises,-,1,1,,,,
5,up,Lenny Kravitz,It Ain't Over 'Til It's Over,56,1,23,,,,
6,up,Lighthouse Family,High,14,1,33,,,,
7,-,Bryan Ferry,Don't Stop the Dance,-,1,24,,,,
8,up,Blur,Advert (Live),8,2,63,,,,
9,down,Vitor Kley,O Amor Machuca Demais,3,1,7,,,,
10,up,David Bowie,Let's Dance,37,2,31,,,,
11,up,Soul Asylum,Runaway Train,77,2,23,,,,
12,up,Billy Joel,The River of Dreams,46,3,57,,,,
13,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,11,1,,,,
14,up,Titãs,É Preciso Saber Viver,27,1,101,,,,
15,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),86,1,98,,,,
16,-,Donavon Frankenreiter,Free,-,7,20,,,,
17,-,George Harrison,My Sweet Lord,-,5,5,,,,
18,-,Rod Stewart,Forever Young,-,18,1,,,,
19,up,Galo Rock Band,Atlético Gostamos Muito de Você,24,2,27,,,,
20,up,Eric Clapton,My Father's Eyes,48,2,81,,,,
21,-,U2,With or Without You,-,1,94,,,,
22,-,Toploader,Dancing In the Moonlight,-,4,28,,,,
23,up,Alessi Brothers,All For a Reason,70,1,60,,,,
24,-,Maroon 5,This Love,-,23,1,,,,
25,-,Onze:20,Pra Você,-,11,1,,,,
26,up,The Police,Every Breath You Take,44,1,91,,,,
27,-,Huey Lewis & The News,If This Is It,-,5,12,,,,
28,-,Genesis,That's All,-,9,9,,,,
29,-,Nenhum De Nós,"Camila, Camila",-,29,1,,,,
30,down,John Mayer,Heartbreak Warfare,13,2,84,,,,
31,-,The Police,Spirits in the Material World (Remastered 2003),-,2,42,,,,
32,down,U2,I Still Haven't Found What I'm Looking For,10,3,52,,,,
33,-,David Bowie,As the World Falls Down,-,2,83,,,,
34,-,Eagles,Hotel California,-,6,27,,,,
35,-,Jack Johnson,Good People,-,35,1,,,,
36,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),94,2,55,,,,
37,-,Elton John,You Gotta Love Someone (1990 Recording),-,32,2,,,,
38,-,Ben's Brother,Let Me Out,-,38,3,,,,
39,down,Toto,I'll Be Over You,26,2,67,,,,
40,-,Yusuf,Heaven/ Where True Love Goes,-,9,36,,,,
41,-,Pink Floyd,Money,-,11,4,,,,
42,-,Chicago,Beginnings,-,33,2,,,,
43,-,Steve Winwood,Valerie,-,2,1,,,,
44,-,Travis,The Only Thing (feat. Susanna Hoffs),-,16,1,,,,
45,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,1,1,12,,,,
46,down,Duran Duran,Come Undone,17,1,59,,,,
47,-,Mick Fleetwood,You Weren't in Love,-,9,30,,,,
48,-,Genesis,Invisible Touch,-,4,3,,,,
49,-,Men At Work,It's a Mistake,-,1,87,,,,
50,up,Coldplay,Clocks,67,1,25,,,,
51,up,Mr. Big,Wild World (2009 Remastered Version),55,4,16,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U,-,32,3,,,,
53,-,Huey Lewis & The News,The Power of Love,-,2,39,,,,
54,-,Crowded House,Better Be Home Soon,-,21,4,,,,
55,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,7,1,,,,
56,-,Michael McDonald,"Reach Out, I'll Be There",-,14,28,,,,
57,down,R.E.M.,Losing My Religion,2,1,51,,,,
58,-,Simply Red,The Air That I Breathe,-,13,2,,,,
59,-,Dire Straits,Walk of Life (Live),-,59,1,,,,
60,-,Maroon 5,Sunday Morning,-,4,34,,,,
61,up,Bruce Hornsby & The Range,The Way It Is,93,1,24,,,,
62,-,Men At Work,Who Can It Be Now?,-,1,32,,,,
63,-,Bryan Adams,She Knows Me,-,48,1,,,,
64,-,Gavin James,Always (feat. Philippine),-,64,1,,,,
65,-,Lindsey Buckingham,Trouble (Remastered),-,2,52,,,,
66,-,Culture Club,Karma Chameleon,-,1,13,,,,
67,up,Nando Reis & DUDA BEAT,O Segundo Sol,69,1,21,,,,
68,down,U2,Sweetest Thing (The Single Mix),28,3,44,,,,
69,down,Barão Vermelho,Por Você,59,20,35,,,,
70,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,55,,,,
71,-,Blessid Union of Souls,I Believe,-,54,2,,,,
72,-,Roxette,Spending My Time,-,1,9,,,,
73,-,Bryan Adams,Heaven,-,1,89,,,,
74,-,Erasmo Carlos,Além Do Horizonte (feat. Tim Maia),-,74,1,,,,
75,-,Cutting Crew,I've Been in Love Before,-,3,62,,,,
76,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,8,11,,,,
77,-,Adrian Gurvitz,Classic,-,3,64,,,,
78,down,Foreigner,I Don't Want to Live Without You,12,5,48,,,,
79,-,Parada Obrigatória,Incerteza,-,79,1,,,,
80,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,46,1,,,,
81,-,Andréas & Nicolas,Les singes du passé,-,81,1,,,,
82,-,Jefferson Starship,Count on Me,-,10,4,,,,
83,-,Midnight Oil,Beds Are Burning,-,12,4,,,,
84,-,Midnight Oil,The Dead Heart,-,13,6,,,,
85,-,Maroon 5,This Love,-,41,2,,,,
86,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,6,,,,
87,-,No Doubt,It's My Life,-,1,26,,,,
88,-,Electric Light Orchestra,All Over the World,-,7,13,,,,
89,-,Gino Vannelli,I Just Wanna Stop,-,89,1,,,,
90,-,AC/DC,Realize,-,63,2,,,,
91,-,Stephen Bishop,On and On,-,73,1,,,,
92,down,BENNY MARDONES,Into the Night,32,3,46,,,,
93,-,Billy Idol,Eyes Without a Face,-,1,23,,,,
94,down,Supertramp,The Logical Song,83,3,16,,,,
95,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,5,,,,
96,-,Cake,I Will Survive,-,13,2,,,,
97,-,Iggy Pop,The Passenger,-,29,5,,,,
98,-,v. Spy v. Spy,Clarity of Mind,-,19,6,,,,
99,-,Elton John,Little Jeannie,-,27,9,,,,
100,-,Aerosmith,Crazy,-,15,4,,,,
