Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,2,1,7,,,,
2,up,Vitor Kley,O Amor Machuca Demais,8,1,2,,,,
3,-,Kid Abelha,Como Eu Quero,-,3,7,,,,
4,up,The Style Council,You're the Best Thing,16,1,66,,,,
5,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,21,,,,
6,-,Queen,Crazy Little Thing Called Love,-,6,20,,,,
7,up,Sixpence None the Richer,Kiss Me,42,2,63,,,,
8,up,Project 86,...To Brighten Your Day,45,2,16,,,,
9,down,R.E.M.,Losing My Religion,7,1,47,,,,
10,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,77,,,,
11,-,Rev Hedz,Controlled Chaos,-,2,18,,,,
12,up,Titãs,É Preciso Saber Viver,34,1,96,,,,
13,down,Bobby Cole,Drivings Rock,4,4,2,,,,
14,up,Sting,Englishman In New York,66,7,4,,,,
15,-,Guns N' Roses,Welcome to the Jungle,-,9,11,,,,
16,up,Supertramp,The Logical Song,58,3,12,,,,
17,-,Deftones,Drive,-,17,1,,,,
18,up,Rev Hedz,Cranked,50,1,74,,,,
19,up,Foreigner,Waiting for a Girl Like You,35,3,27,,,,
20,-,Jack Johnson,Upside Down,-,1,76,,,,
21,down,The Cranberries,Linger,13,1,101,,,,
22,up,John Mayer,Heartbreak Warfare,61,2,81,,,,
23,down,Bruce Hornsby & The Range,The Way It Is,6,1,19,,,,
24,-,Aerosmith,Come Together,-,24,1,,,,
25,-,Kiss,Rock and Roll All Nite,-,13,2,,,,
26,up,Level 42,It's Over (Remix),90,5,41,,,,
27,down,Simple Minds,Don't You (Forget About Me),9,3,20,,,,
28,-,Ira!,Núcleo base,-,2,3,,,,
29,-,Stone Sour,Gimme Shelter (feat. Lzzy Hale),-,29,1,,,,
30,down,Lenny Kravitz,It Ain't Over 'Til It's Over,5,1,20,,,,
31,-,Electric Light Orchestra,All Over the World,-,7,12,,,,
32,-,Billy Joel,Vienna,-,11,10,,,,
33,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,4,,,,
34,-,The Calling,Wherever You Will Go,-,3,10,,,,
35,-,The Beatles,Revolution,-,20,10,,,,
36,-,John Mayer,Waiting On the World to Change,-,6,55,,,,
37,down,Lighthouse Family,High,10,1,28,,,,
38,-,Ozzy Osbourne,Woman,-,38,1,,,,
39,-,The Jimi Hendrix Experience,Purple Haze,-,39,1,,,,
40,-,The Beatles,Get Back (2021 Mix),-,40,1,,,,
41,up,Mr. Big,To Be With You,80,2,15,,,,
42,up,Judas Priest,Breaking the Law,72,6,26,,,,
43,-,Adrian Gurvitz,Classic,-,3,62,,,,
44,-,The Goo Goo Dolls,Black Balloon,-,41,11,,,,
45,-,Whitesnake,Is This Love,-,1,65,,,,
46,-,George Harrison,My Sweet Lord,-,5,3,,,,
47,-,AC/DC,"Baby, Please Don't Go",-,47,2,,,,
48,-,Simple Minds,Mandela Day,-,44,2,,,,
49,down,The Police,Spirits in the Material World (Remastered 2003),40,2,41,,,,
50,down,Duran Duran,Come Undone,1,1,56,,,,
51,-,Crowded House,Better Be Home Soon,-,21,3,,,,
52,-,Gary Wright,Really Want to Know You,-,6,17,,,,
53,down,Roxette,Spending My Time,12,1,5,,,,
54,-,Five Finger Death Punch,House of the Rising Sun,-,49,1,,,,
55,up,Capital Inicial & Mariana Volker,Pensando Em Você,73,1,18,,,,
56,up,Soul Asylum,Runaway Train,97,2,18,,,,
57,up,The Communards,Never Can Say Goodbye,89,11,2,,,,
58,down,Aces & Eights,Put 'Em Up,21,5,35,,,,
59,-,Cachorro Grande & Samuel Rosa,Sinceramente (Radio Edit),-,16,6,,,,
60,-,Aerosmith,Crazy,-,15,3,,,,
61,-,Guns N' Roses,Sweet Child O' Mine,-,1,45,,,,
62,-,Sublime,Santeria,-,10,3,,,,
63,-,The Beatles,Let It Be,-,8,12,,,,
64,down,Charlie Brown Jr.,Zoio de Lula,51,10,7,,,,
65,up,Nando Reis & Sebastião Reis,Resposta,84,2,24,,,,
66,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),63,1,94,,,,
67,-,Supertramp,Free As a Bird,-,4,35,,,,
68,-,The Beatles,Don’t Let Me Down (Single Version) [2021 Mix],-,68,1,,,,
69,-,Culture Club,Miss Me Blind,-,9,2,,,,
70,down,The Rolling Stones,(I Can't Get No) Satisfaction,62,1,22,,,,
71,down,Sami Chohfi,Little One (feat. Blue Helix),48,33,2,,,,
72,down,Eric Clapton,My Father's Eyes,24,2,79,,,,
73,-,Simple Minds,Don't You Forget About Me (Live),-,36,5,,,,
74,-,The Beatles,All You Need Is Love,-,38,2,,,,
75,down,U2,I Still Haven't Found What I'm Looking For,28,3,48,,,,
76,-,Alessi Brothers,All For a Reason,-,1,55,,,,
77,-,The Beatles,Oh! Darling,-,27,2,,,,
78,-,Aerosmith,Cryin',-,10,2,,,,
79,-,Biquini Cavadão,É Dia de Comemorar,-,21,10,,,,
80,-,"10,000 Maniacs",To Sir With Love,-,1,43,,,,
81,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,43,2,,,,
82,-,The Beatles,Get Back,-,82,1,,,,
83,down,Guns N' Roses,Paradise City,41,1,32,,,,
84,-,Aerosmith,Hole In My Soul,-,14,3,,,,
85,-,Queen,Bohemian Rhapsody,-,5,12,,,,
86,-,The Beatles,Come Together,-,5,2,,,,
87,-,The Beatles,The End,-,87,1,,,,
88,-,Ira,O Girassol (Versão Acústica),-,44,3,,,,
89,-,Ultramen,"Peleia (feat. Nego X, P-X, Mano, Amarelo, Nitro G & Lica)",-,2,2,,,,
90,-,U2,Sweetest Thing (The Single Mix),-,3,42,,,,
91,-,Rev Hedz,Elf on Speed,-,5,25,,,,
92,down,Titãs,Marvin (Patches),19,6,8,,,,
93,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,93,1,,,,
94,down,Coldplay,Clocks,25,1,21,,,,
95,-,Bruce Dickinson,Chemical Wedding (Live),-,95,1,,,,
96,down,Mr Bad Bunny,Dakiti,54,11,25,,,,
97,-,Foreigner,I Don't Want to Live Without You,-,5,45,,,,
98,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,98,1,,,,
99,down,David Bowie,Let's Dance,57,2,27,,,,
100,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,100,1,,,,
