Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanessa Carlton,A Thousand Miles,71,1,51,,,,
2,up,R.E.M.,Losing My Religion,25,1,97,,,,
3,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,30,,,,
4,up,Duran Duran,Come Undone,14,1,119,,,,
5,-,Paul Carrack,Eyes of Blue (Remastered),-,4,9,,,,
6,up,Pretenders,Back On the Chain Gang,35,1,38,,,,
7,-,BENNY MARDONES,Into the Night,-,3,83,,,,
8,up,Huey Lewis & The News,Stuck With You,68,8,26,,,,
9,-,Supertramp,Take The Long Way Home,-,3,36,,,,
10,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,46,,,,
11,-,Engenheiros do Hawaii,Somos Quem Podemos Ser (Ao Vivo),-,8,1,,,,
12,-,Supergrass,Alright (2015 - Remaster),-,5,2,,,,
13,-,Lynyrd Skynyrd,Free Bird,-,9,3,,,,
14,down,Leva,The Vortex,9,9,5,,,,
15,up,Titãs,É Preciso Saber Viver,32,1,164,,,,
16,-,The Alan Parsons Project,Eye In the Sky,-,3,69,,,,
17,-,Plain White T's,Hey There Delilah,-,17,1,,,,
18,-,Pitty,Teto de Vidro,-,9,1,,,,
19,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,45,,,,
20,up,Bruce Hornsby & The Range,The Way It Is,26,1,86,,,,
21,-,Steppenwolf,Born to Be Wild,-,3,13,,,,
22,-,Aerosmith,Dream On,-,22,1,,,,
23,-,Bruce Springsteen,Pink Cadillac (Single B-Side - 1984),-,23,1,,,,
24,up,Eric Clapton,Change the World,50,1,133,,,,
25,up,Bryan Adams,Back to You (MTV Unplugged Version),91,3,28,,,,
26,-,Mr. Big,Wild World (2009 Remastered Version),-,4,37,,,,
27,-,Pink Floyd,Take It Back,-,27,1,,,,
28,-,Roxy Music,More Than This,-,6,42,,,,
29,-,Cachorro Grande,Sinceramente,-,11,5,,,,
30,-,Keith Emerson,"Karn Evil 9 (1st Impression, Pt. 2) [Live]",-,30,1,,,,
31,down,Bruce Springsteen,Nightshift,21,1,24,,,,
32,-,Daniel Powter,Bad Day,-,3,58,,,,
33,-,Emmelie de Forest,Only Teardrops,-,27,12,,,,
34,-,The Doors,Riders On the Storm (2006 Remastered),-,1,5,,,,
35,-,Jack Johnson,Upside Down,-,1,138,,,,
36,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,76,,,,
37,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),70,3,37,,,,
38,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,66,,,,
39,-,vertente.Z,Puesta de Sol,-,39,1,,,,
40,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,1,69,,,,
41,-,Phil Collins,In the Air Tonight,-,7,9,,,,
42,-,blink-182,I Miss You,-,5,55,,,,
43,-,Aerosmith,Fly Away from Here,-,31,1,,,,
44,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),57,4,49,,,,
45,-,Led Zeppelin,Kashmir,-,17,5,,,,
46,-,Paul McCartney,My Brave Face (Remastered 2017),-,15,1,,,,
47,-,Donavon Frankenreiter,Free,-,7,28,,,,
48,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,77,,,,
49,-,Lisa Stansfield,All Around the World,-,2,25,,,,
50,down,Donavon Frankenreiter,The Way It Is,43,3,63,,,,
51,down,Pé de Guerra,Fabrica de Manipulação,18,1,17,,,,
52,-,The Doors,Light My Fire (2006 Remastered),-,17,4,,,,
53,-,3 Doors Down,Be Like That,-,53,1,,,,
54,-,Savage Garden,Truly Madly Deeply,-,1,12,,,,
55,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,23,,,,
56,-,David Bowie,Let's Dance,-,2,60,,,,
57,up,os texugos,Anos 80,86,40,11,,,,
58,up,Eric Clapton,Love Comes to Everyone,88,3,12,,,,
59,-,Pink Floyd,Learning to Fly,-,22,3,,,,
60,-,R.E.M.,Losing My Religion,-,47,1,,,,
61,-,Journey,Don't Stop Believin',-,26,15,,,,
62,-,Nickelback,Never Gonna Be Alone,-,10,1,,,,
63,-,Sami Chohfi,Dirty Your Soul,-,1,32,,,,
64,-,Simple Minds,Alive and Kicking,-,8,9,,,,
65,-,Twisted Sister,We're Not Gonna Take It,-,14,5,,,,
66,-,Heart,Alone,-,2,6,,,,
67,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),37,1,104,,,,
68,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,68,1,,,,
69,-,Adam Drake & Tom Jenkins,Monterey,-,1,4,,,,
70,-,Bliss,I Hear You Call (Remastered),-,9,14,,,,
71,-,Anthony David,Something About You,-,4,22,,,,
72,-,The Animals,The House of the Rising Sun,-,34,5,,,,
73,down,Men At Work,Who Can It Be Now?,63,1,54,,,,
74,-,Counting Crows,Mr. Jones,-,7,33,,,,
75,-,Ozzy Osbourne,Ordinary Man,-,23,2,,,,
76,-,Michael McDonald,"Reach Out, I'll Be There",-,14,39,,,,
77,-,Sixpence None the Richer,Kiss Me,-,2,93,,,,
78,-,Kiss,I Was Made for Lovin' You,-,5,8,,,,
79,-,Rod Stewart,My Heart Can't Tell You No,-,40,3,,,,
80,down,Lindsey Buckingham,Trouble (Remastered),42,2,88,,,,
81,-,Barão Vermelho,Amor Meu Grande Amor,-,39,2,,,,
82,down,Ultramen,Aquela Dívida,17,13,6,,,,
83,-,Black Sabbath,Paranoid (2012 - Remaster),-,25,6,,,,
84,down,Aliados,Rico De Felicidade,44,22,2,,,,
85,-,Supertramp,Free As a Bird,-,4,59,,,,
86,-,Jon Bon Jovi,Miracle,-,10,24,,,,
87,-,Måneskin,GOSSIP (feat. Tom Morello),-,28,6,,,,
88,-,John Mayer,Half of My Heart,-,5,11,,,,
89,-,The Rolling Stones,Start Me Up,-,2,22,,,,
90,-,Raul Seixas,Ouro de Tolo (Carrão 73),-,15,5,,,,
91,-,Rod Stewart,Love Touch (Extended Version),-,46,2,,,,
92,-,Ratt,Round and Round,-,78,2,,,,
93,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,25,5,,,,
94,-,Tiago Iorc,Ticket to Ride,-,2,48,,,,
95,-,The Style Council,You're the Best Thing,-,1,122,,,,
96,-,The Beatles,Ticket to Ride,-,77,1,,,,
97,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,114,,,,
98,down,Maroon 5,She Will Be Loved,59,4,6,,,,
99,-,The Outlaws,Sweet Home Alabama,-,99,2,,,,
100,-,Creedence Clearwater Revival,Fortunate Son,-,9,7,,,,
