Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofer Koren,Boston Nights,1,1,10,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,13,1,118,,,,
3,-,America,A Horse With No Name,-,3,59,,,,
4,up,ACE,Ortega,8,1,27,,,,
5,up,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),48,5,7,,,,
6,down,Ian Post,Once and for All,2,1,14,,,,
7,up,Colin Hay,Into My Life,12,1,12,,,,
8,up,Lighthouse Family,High,35,1,123,,,,
9,-,Lynyrd Skynyrd,Free Bird,-,9,6,,,,
10,-,Player,Baby Come Back,-,10,9,,,,
11,-,Eric Clapton,Love Comes to Everyone,-,3,25,,,,
12,up,Beartooth,Might Love Myself,18,8,5,,,,
13,down,The Style Council,You're the Best Thing,5,1,149,,,,
14,-,Bruce Springsteen,There Goes My Miracle,-,14,2,,,,
15,down,Titãs,É Preciso Saber Viver,14,1,197,,,,
16,-,Nenhum De Nós,Paz e Amor,-,16,4,,,,
17,-,AC/DC,Shoot to Thrill,-,5,4,,,,
18,-,クリーデンス・クリアウォーター・リヴァイヴァル,Cotton Fields,-,18,1,,,,
19,-,Aerosmith,Crazy,-,15,24,,,,
20,-,Tiago Iorc,Ticket to Ride,-,2,54,,,,
21,-,Toto,I'll Be Over You,-,2,119,,,,
22,up,Sixpence None the Richer,Kiss Me,73,2,107,,,,
23,-,Guns N' Roses,Welcome to the Jungle,-,9,33,,,,
24,up,blink-182,All the Small Things,93,24,11,,,,
25,up,Pé de Guerra,Fabrica de Manipulação,74,1,50,,,,
26,-,George Harrison,Got My Mind Set On You,-,7,9,,,,
27,up,Duran Duran,Come Undone,30,1,150,,,,
28,-,Donavon Frankenreiter,The Way It Is,-,3,78,,,,
29,up,John Mayer,Heartbreak Warfare,34,2,132,,,,
30,up,Simple Minds,Don't You (Forget About Me),54,3,73,,,,
31,-,Eagles,Hotel California,-,10,14,,,,
32,up,Rev Hedz,Cranked,85,1,128,,,,
33,up,Pretenders,Back On the Chain Gang,94,7,12,,,,
34,-,Supertramp,The Logical Song,-,3,71,,,,
35,-,オアシス,Morning Glory,-,35,1,,,,
36,-,Rod Stewart,Baby Jane,-,9,30,,,,
37,up,The Police,Spirits in the Material World (Remastered 2003),46,2,89,,,,
38,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,95,,,,
39,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),41,1,162,,,,
40,-,The Beatles,Come Together,-,5,16,,,,
41,-,Legião Urbana,Será,-,10,22,,,,
42,up,Lisa Stansfield,All Around the World,53,2,47,,,,
43,-,Queen,Crazy Little Thing Called Love,-,6,39,,,,
44,-,Twisted Sister,We're Not Gonna Take It,-,14,19,,,,
45,-,Sami Chohfi,Dirty Your Soul,-,1,46,,,,
46,-,Jack Johnson,Upside Down,-,1,164,,,,
47,-,Elton John,Skyline Pigeon,-,4,24,,,,
48,down,U2,Stuck In a Moment You Can't Get Out Of,31,2,68,,,,
49,down,Simple Minds,Alive and Kicking,28,8,17,,,,
50,-,The Calling,Wherever You Will Go,-,3,21,,,,
51,-,The Offspring,The Kids Aren't Alright,-,14,10,,,,
52,-,Alessi Brothers,All For a Reason,-,1,84,,,,
53,up,Lenny Kravitz,It Ain't Over 'Til It's Over,91,1,106,,,,
54,up,Billy Joel,The River of Dreams,62,3,114,,,,
55,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",67,2,86,,,,
56,-,Ramones,Do You Wanna Dance? (Remastered),-,8,10,,,,
57,-,Sami Chohfi,Complicated,-,21,1,,,,
58,-,Genesis,Throwing It All Away,-,3,49,,,,
59,-,Fleetwood Mac,Say You Love Me,-,8,16,,,,
60,-,Mr. Big,To Be With You,-,2,87,,,,
61,down,Maroon 5,Sunday Morning,42,4,77,,,,
62,-,Jorge & Mateus,Duas Metades (Ao Vivo),-,42,1,,,,
63,-,Oingo Boingo,We Close Our Eyes,-,11,6,,,,
64,down,Bruce Springsteen,Nightshift,55,1,48,,,,
65,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),20,1,127,,,,
66,up,Jules Shear,Steady,83,3,138,,,,
67,-,Chicago,Saturday In the Park,-,12,16,,,,
68,-,The Beatles,Can't Buy Me Love,-,7,3,,,,
69,-,Jack Johnson,I Got You,-,13,10,,,,
70,-,Titãs,Flores,-,19,4,,,,
71,down,Eric Clapton,My Father's Eyes,69,2,150,,,,
72,-,U2,Sweetest Thing (The Single Mix),-,3,69,,,,
73,-,Steve Perry,Foolish Heart,-,27,12,,,,
74,-,The Beatles,Here Comes the Sun,-,14,44,,,,
75,-,The Rolling Stones,Jumpin' Jack Flash,-,54,5,,,,
76,-,Blur,Song 2 (2012 - Remaster),-,14,6,,,,
77,-,Os Paralamas do Sucesso,Saber Amar,-,27,11,,,,
78,-,Lenny Kravitz,Fly Away,-,14,18,,,,
79,-,Pitty,Equalize,-,6,11,,,,
80,down,Da Caverna,Sereia,63,6,106,,,,
81,-,Cutting Crew,I've Been in Love Before,-,6,44,,,,
82,-,Counting Crows,Mr. Jones,-,7,47,,,,
83,-,Nando Reis & Os Infernais,N (Ao Vivo),-,52,6,,,,
84,-,Supertramp,Take The Long Way Home,-,3,50,,,,
85,-,Lenny Kravitz,Heaven Help,-,85,1,,,,
86,-,4 Non Blondes,What's Up?,-,1,85,,,,
87,down,Michael McDonald,"Reach Out, I'll Be There",36,14,46,,,,
88,-,3 Doors Down,Here Without You,-,12,22,,,,
89,-,R.E.M.,Losing My Religion,-,1,119,,,,
90,-,Bryan Ferry,Don't Stop the Dance,-,1,83,,,,
91,-,Dropkick Murphys,I'm Shipping Up to Boston,-,91,1,,,,
92,-,Titãs,Enquanto Houver Sol,-,12,22,,,,
93,-,Foo Fighters,Walking After You (Single Mix),-,11,23,,,,
94,-,The Beatles,In My Life (2023 Mix),-,94,1,,,,
95,-,John Mayer,Half of My Heart,-,5,28,,,,
96,-,Rod Stewart,Love Touch (Extended Version),-,46,4,,,,
97,-,Tears for Fears,Break It Down Again,-,24,19,,,,
98,-,Supertramp,Free As a Bird,-,4,77,,,,
99,-,Roxette,Spending My Time,-,1,59,,,,
100,-,Billy Idol,Eyes Without a Face,-,3,23,,,,
