Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEHOUSE,No Promises,33,1,3,,,,
2,up,Men At Work,It's a Mistake,41,1,89,,,,
3,up,Billy Idol,Eyes Without a Face,79,3,19,,,,
4,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,8,1,14,,,,
5,down,Blur,Advert (Live),4,2,65,,,,
6,-,Supertramp,Take The Long Way Home,-,3,13,,,,
7,up,Titãs,Marvin (Patches),47,6,10,,,,
8,up,Lenny Kravitz,It Ain't Over 'Til It's Over,27,1,25,,,,
9,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,99,9,2,,,,
10,up,Vitor Kley,O Amor Machuca Demais,12,1,9,,,,
11,down,Titãs,É Preciso Saber Viver,6,1,103,,,,
12,up,Coldplay,Clocks,91,1,27,,,,
13,up,Eric Clapton,Layla (Live),31,2,88,,,,
14,-,Vera Loca,Por Causa do Calor,-,14,1,,,,
15,up,Cutting Crew,I've Been in Love Before,30,3,64,,,,
16,-,John Mayer,Waiting On the World to Change,-,6,58,,,,
17,up,Jules Shear,Steady,48,3,78,,,,
18,-,Lighthouse Family,High,-,1,34,,,,
19,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,19,1,,,,
20,-,David Bowie,As the World Falls Down,-,2,84,,,,
21,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,7,,,,
22,-,Foreigner,I Don't Want to Live Without You,-,5,49,,,,
23,down,The Cranberries,Linger,14,1,108,,,,
24,-,Queen,A Kind of Magic,-,4,4,,,,
25,-,Eric Clapton,My Father's Eyes,-,2,82,,,,
26,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,7,,,,
27,up,Jack Johnson,Upside Down,37,1,82,,,,
28,-,Jim Croce,I Got a Name (Stereo Version),-,20,2,,,,
29,-,Ruana,Missão Impossível,-,29,3,,,,
30,-,Raul Seixas,O Carimbador Maluco,-,21,5,,,,
31,-,Foo Fighters,Learn to Fly,-,3,18,,,,
32,-,Raul Seixas,O Dia em Que a Terra Parou,-,32,1,,,,
33,-,Sami Chohfi,Little One (feat. Blue Helix),-,33,4,,,,
34,-,Men At Work,Who Can It Be Now?,-,1,33,,,,
35,-,Lenny Kravitz,American Woman,-,24,3,,,,
36,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),2,1,100,,,,
37,-,Barão Vermelho,Vem quente que eu estou fervendo (Ao vivo),-,37,1,,,,
38,-,The Beatles,Yellow Submarine,-,7,4,,,,
39,up,Nando Reis & DUDA BEAT,O Segundo Sol,100,1,23,,,,
40,up,The Police,Spirits in the Material World (Remastered 2003),92,2,44,,,,
41,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,7,7,3,,,,
42,up,Capital Inicial & Mariana Volker,Pensando Em Você,43,1,22,,,,
43,-,Gary Wright,Really Want to Know You,-,6,19,,,,
44,-,Dr. Hook,Sharing the Night Together,-,31,4,,,,
45,up,Os Paralamas do Sucesso,Me Liga,62,2,85,,,,
46,-,Detritus,So Far Away (2020 Remaster),-,38,1,,,,
47,-,Adrian Gurvitz,Classic,-,3,65,,,,
48,-,Whitesnake,Is This Love,-,1,68,,,,
49,-,Queen,Radio Ga Ga,-,48,4,,,,
50,-,Mr. Big,To Be With You,-,2,18,,,,
51,-,Pretenders,Everyday Is Like Sunday,-,51,1,,,,
52,up,Bryan Adams,Heaven,98,1,91,,,,
53,-,Billy Joel,The River of Dreams,-,3,58,,,,
54,-,Duran Duran,Come Undone,-,1,60,,,,
55,-,Scorpions,Peacemaker,-,55,1,,,,
56,down,Daniel Powter,Bad Day,52,3,30,,,,
57,-,Soul Asylum,Runaway Train,-,2,24,,,,
58,down,Yusuf,Heaven/ Where True Love Goes,25,9,38,,,,
59,up,Ira,Eu Quero Sempre Mais (feat. Pitty) [Versão Acústica],70,6,2,,,,
60,-,Sasha,Coming Home (Original Radio Version),-,60,1,,,,
61,down,Barão Vermelho,O Poeta Está Vivo,11,1,9,,,,
62,-,Rafael Malenotti,Eu Sou Terrível (Ao vivo),-,62,1,,,,
63,-,The Red Jumpsuit Apparatus,Face Down (No Scream),-,63,1,,,,
64,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,15,11,,,,
65,-,The Youngbloods,Get Together,-,20,10,,,,
66,down,Joe Cocker,You Can Leave Your Hat On,16,15,2,,,,
67,-,Men At Work,Overkill,-,4,26,,,,
68,down,Bruce Hornsby & The Range,The Way It Is,28,1,26,,,,
69,-,Tears for Fears,Shout,-,69,1,,,,
70,-,David Bowie & Queen,Under Pressure,-,8,1,,,,
71,-,Jon Bon Jovi,Miracle,-,10,18,,,,
72,down,Alessi Brothers,All For a Reason,1,1,62,,,,
73,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,38,3,,,,
74,-,The Beatles,Let It Be,-,8,14,,,,
75,-,Pixies,Here Comes Your Man,-,17,4,,,,
76,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,9,,,,
77,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,25,,,,
78,-,Da Caverna,Sereia,-,6,67,,,,
79,-,Guns N' Roses,Paradise City,-,1,36,,,,
80,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,2,,,,
81,-,Rod Stewart,Da Ya Think I'm Sexy?,-,27,1,,,,
82,-,Tears for Fears,Break It Down Again,-,24,2,,,,
83,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,14,,,,
84,down,The Style Council,You're the Best Thing,5,1,72,,,,
85,-,The Rocker Covers,Roxanne,-,85,1,,,,
86,-,Os Paralamas do Sucesso,Romance Ideal,-,9,39,,,,
87,-,Soundgarden,Black Hole Sun,-,30,2,,,,
88,down,Cake,I Will Survive,87,6,4,,,,
89,down,Bryan Ferry,Don't Stop the Dance,66,1,26,,,,
90,-,No Doubt,It's My Life,-,1,27,,,,
91,-,Steve Winwood,Valerie,-,2,2,,,,
92,down,Eric Clapton,Love Comes to Everyone,55,3,57,,,,
93,-,Blessid Union of Souls,I Believe,-,54,3,,,,
94,-,R.E.M.,Shiny Happy People,-,12,3,,,,
95,down,Daryl Hall & John Oates,Say It Isn't So,32,32,2,,,,
96,-,Culture Club,Miss Me Blind,-,9,4,,,,
97,-,Lenny Kravitz,Fly Away,-,14,7,,,,
98,-,Blues Traveler,Run Around,-,23,5,,,,
99,-,Supertramp,The Logical Song,-,3,17,,,,
100,-,Titãs,"O Mundo É Bão, Sebastião!",-,100,1,,,,
