Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Drake & Tom Jenkins,Monterey,2,1,8,,,,
2,down,ARC Angels,Sent by Angels,1,1,14,,,,
3,-,Roy Orbison,You Got It,-,3,57,,,,
4,up,Detonautas Roque Clube & Vitor Kley,Só nós 2,13,1,2,,,,
5,-,NX Zero,Razões e Emoções,-,5,9,,,,
6,up,Duran Duran,Come Undone,15,1,161,,,,
7,up,Titãs,É Preciso Saber Viver,14,1,208,,,,
8,-,Bob Dylan,Like a Rolling Stone,-,5,8,,,,
9,up,Billy Joel,The River of Dreams,78,3,122,,,,
10,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,10,2,,,,
11,up,Pé de Guerra,Fabrica de Manipulação,31,1,61,,,,
12,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,74,6,38,,,,
13,-,Noel Gallagher's High Flying Birds,Easy Now,-,1,1,,,,
14,-,Lighthouse Family,Happy,-,4,38,,,,
15,up,Jack Johnson,Upside Down,17,1,174,,,,
16,up,Beartooth,Might Love Myself,59,8,15,,,,
17,up,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),82,5,14,,,,
18,-,The Beatles,Here Comes the Sun,-,14,46,,,,
19,-,Ebone East,The JAIL HOUSE (feat. E.L.E.P.H.A.N.T) [E.L.E.P.H.A.N.T Remix],-,19,1,,,,
20,-,Led Zeppelin,All My Love,-,4,23,,,,
21,down,Pretenders,Back On the Chain Gang,7,7,22,,,,
22,-,Nickelback,Far Away,-,1,36,,,,
23,-,Jules Shear,Steady,-,3,144,,,,
24,up,Eric Clapton,My Father's Eyes,32,2,158,,,,
25,down,ACE,Space Monkeys,3,1,12,,,,
26,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),19,2,105,,,,
27,-,Chuck Berry,Johnny B. Good,-,3,3,,,,
28,-,Billy Idol,Dancing with Myself (Uptown Mix),-,28,9,,,,
29,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,29,3,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,3,48,,,,
31,-,Pixies,Here Comes Your Man,-,17,13,,,,
32,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,48,,,,
33,-,The Style Council,You're the Best Thing,-,1,158,,,,
34,up,4 Non Blondes,What's Up?,76,1,89,,,,
35,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),62,1,149,,,,
36,-,Queen,Bohemian Rhapsody,-,5,33,,,,
37,down,John Mayer,Heartbreak Warfare,10,2,142,,,,
38,-,Den Fiori,Here Comes the Sun,-,16,6,,,,
39,-,グランド・ファンク・レイルロード,The Loco-Motion,-,39,3,,,,
40,-,Marty Balin,Hearts,-,18,22,,,,
41,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,169,,,,
42,-,Bryan Ferry,Don't Stop the Dance,-,1,89,,,,
43,up,Nickelback,Photograph,99,16,59,,,,
44,-,Led Zeppelin,Black Dog,-,13,7,,,,
45,up,Supla,As Verdades Vão Dizer,86,42,3,,,,
46,up,Lenny Kravitz,It Ain't Over 'Til It's Over,67,1,116,,,,
47,-,Ronan Keating,When You Say Nothing At All,-,2,47,,,,
48,-,Supertramp,Goodbye Stranger,-,21,3,,,,
49,down,Bruce Hornsby & The Range,The Way It Is,4,1,127,,,,
50,-,Pitty,Equalize,-,6,15,,,,
51,-,Anthony David,Something About You,-,4,39,,,,
52,-,John Mayer,Half of My Heart,-,5,33,,,,
53,-,The Communards,Never Can Say Goodbye,-,11,13,,,,
54,-,David Bowie,China Girl (2018 Remaster),-,54,2,,,,
55,down,The Cranberries,Linger,23,1,166,,,,
56,-,blink-182,I Miss You,-,5,61,,,,
57,-,Cazuza,Exagerado,-,7,20,,,,
58,-,Placa Luminosa,Fica Comigo (Bonus Tracks),-,58,1,,,,
59,-,Simple Minds,Alive and Kicking,-,8,22,,,,
60,-,Toploader,Dancing In the Moonlight,-,4,69,,,,
61,-,Tears for Fears,Break It Down Again,-,24,25,,,,
62,down,Colin Hay,Into My Life,26,1,22,,,,
63,-,Roxette,Spending My Time,-,1,66,,,,
64,-,Eagles,Hotel California,-,10,16,,,,
65,-,Eagle-Eye Cherry,Save Tonight,-,25,14,,,,
66,-,Elizabeth Viana,Meu Guarda Chuva,-,66,1,,,,
67,-,Dr. Hook,Sharing the Night Together,-,31,5,,,,
68,-,Pitty,Teto de Vidro,-,9,4,,,,
69,down,U2,Stuck In a Moment You Can't Get Out Of,11,2,77,,,,
70,up,Bruce Springsteen,Nightshift,98,1,56,,,,
71,down,Donavon Frankenreiter,The Way It Is,21,3,84,,,,
72,up,The Alan Parsons Project,Eye In the Sky,96,3,87,,,,
73,-,Simply Red,Say You Love Me,-,44,7,,,,
74,-,Derek & The Dominos,Layla (40th Anniversary Version),-,10,6,,,,
75,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,32,,,,
76,-,Nenhum De Nós,Camila Camila (Ao Vivo),-,76,2,,,,
77,-,John Mayer,Shadow Days,-,47,9,,,,
78,down,Counting Crows,Mr. Jones,44,7,58,,,,
79,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,79,2,,,,
80,-,Echo & The Bunnymen,The Killing Moon,-,80,1,,,,
81,-,Os Paralamas do Sucesso,Caleidoscópio,-,37,11,,,,
82,up,DJ Popota,Hino do América MG (Versão Rock),83,82,3,,,,
83,-,Buddy Holly,Everyday,-,11,3,,,,
84,-,Australian Crawl,Unpublished Critics (Remastered),-,62,2,,,,
85,-,Titãs,Comida,-,33,8,,,,
86,-,NX Zero,Além de Mim,-,86,1,,,,
87,-,Charlie Brown Jr.,Céu Azul (Ao Vivo - Chegou Quem Faltava),-,87,1,,,,
88,-,os texugos,Anos 80,-,40,27,,,,
89,down,Mr. Big,To Be With You,34,2,95,,,,
90,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,27,8,,,,
91,-,Aerosmith,Fly Away from Here,-,31,4,,,,
92,down,Charlie Brown Jr. & Negra Li,Não É Sério,77,8,10,,,,
93,-,Kid Abelha,A Fórmula do Amor,-,15,9,,,,
94,-,3 Doors Down,Here Without You,-,12,27,,,,
95,-,Rush,Working Man,-,95,1,,,,
96,-,NX Zero,Hoje o Céu Abriu,-,96,1,,,,
97,-,Charlie Brown Jr.,Confisco,-,97,1,,,,
98,down,The Rolling Stones,Anybody Seen My Baby?,45,6,15,,,,
99,-,Sixpence None the Richer,Kiss Me,-,2,113,,,,
100,-,Legião Urbana,Fábrica,-,100,1,,,,
