Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klasma,Tudo Vai Passar,22,1,2,,,,
2,up,Tiago Iorc,Ticket to Ride,93,2,9,,,,
3,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),12,1,21,,,,
4,up,Toto,I'll Be Over You,10,2,18,,,,
5,up,Eric Clapton,Change the World,7,1,18,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,60,1,19,,,,
7,up,Foreigner,Waiting for a Girl Like You,26,3,4,,,,
8,up,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],14,4,16,,,,
9,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),71,1,16,,,,
10,up,Titãs,É Preciso Saber Viver,21,1,23,,,,
11,up,Alessi Brothers,All For a Reason,33,1,23,,,,
12,up,Acústico D3,Só Os Loucos Sabem (Ao Vivo),40,2,6,,,,
13,up,Lenny Kravitz,It Ain't Over 'Til It's Over,25,1,23,,,,
14,up,Eric Clapton,My Father's Eyes,49,2,20,,,,
15,-,Sissel,Better Off Alone,-,6,12,,,,
16,up,George Harrison,My Sweet Lord,67,2,11,,,,
17,-,R.E.M.,Losing My Religion,-,16,14,,,,
18,-,Thedy Corrêa,Boné Vermelho (Acústico),-,18,1,,,,
19,down,Simple Minds,Don't You (Forget About Me),15,3,3,,,,
20,-,Ira!,Flores em Você,-,11,1,,,,
21,-,The Alan Parsons Project,Don't Answer Me,-,5,7,,,,
22,-,U2,With or Without You,-,1,19,,,,
23,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),4,4,3,,,,
24,down,The Police,Every Breath You Take,9,1,23,,,,
25,down,Di Ferrero,Outra Dose,20,1,10,,,,
26,-,U2,Sweetest Thing (The Single Mix),-,3,11,,,,
27,up,Da Caverna,Sereia,32,6,14,,,,
28,-,v. Spy v. Spy,Clarity of Mind,-,19,2,,,,
29,down,Bruce Hornsby & The Range,The Way It Is,6,1,21,,,,
30,-,John Mayer,Waiting On the World to Change,-,6,14,,,,
31,down,Foreigner,I Want to Know What Love Is,17,3,14,,,,
32,-,U2,One,-,14,12,,,,
33,-,Supertramp,Free As a Bird,-,4,9,,,,
34,up,Rod Stewart,Every Beat of My Heart,36,11,13,,,,
35,-,BENNY MARDONES,Into the Night,-,3,9,,,,
36,down,Billy Idol,Eyes Without a Face,11,2,16,,,,
37,up,Genesis,Follow You Follow Me (Remastered),98,27,2,,,,
38,up,Bryan Ferry,Slave to Love,82,2,20,,,,
39,-,No Doubt,It's My Life,-,1,3,,,,
40,-,O ÉPICCO,Eu Quero Sempre Mais (Ao vivo),-,13,2,,,,
41,-,Bob Dylan,Hurricane,-,23,3,,,,
42,-,"10,000 Maniacs",To Sir With Love,-,1,8,,,,
43,-,Os Paralamas do Sucesso,Meu Erro,-,17,2,,,,
44,up,John Mayer,Heartbreak Warfare,68,2,18,,,,
45,-,Eagles,Hotel California,-,6,10,,,,
46,down,Os Paralamas do Sucesso,Me Liga,45,2,23,,,,
47,-,R.E.M.,Man On the Moon,-,47,1,,,,
48,-,Suzanne Vega,Luka,-,3,5,,,,
49,-,Metallica,Enter Sandman,-,44,2,,,,
50,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Vá (Multishow ao Vivo/2014),-,20,7,,,,
51,-,Duran Duran,Come Undone,-,1,14,,,,
52,up,Whitesnake,Is This Love (Remastered 2007),97,10,4,,,,
53,-,Janis Joplin,Maybe,-,53,1,,,,
54,up,The Police,Spirits in the Material World (Remastered 2003),55,2,13,,,,
55,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,16,,,,
56,-,Cutting Crew,I've Been in Love Before,-,6,6,,,,
57,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,43,1,,,,
58,down,Foreigner,I Don't Want to Live Without You,35,5,17,,,,
59,-,Frankie Valli,Can't Take My Eyes Off You,-,17,4,,,,
60,down,Bryan Adams,Heaven,3,1,23,,,,
61,-,The Beatles,Here Comes the Sun,-,14,6,,,,
62,down,The Cranberries,Linger,31,1,22,,,,
63,-,Faith No More,Epic,-,55,1,,,,
64,-,U2,New Year's Day,-,52,1,,,,
65,-,Guns N' Roses,Paradise City,-,1,16,,,,
66,-,Legião Urbana,Giz,-,15,6,,,,
67,-,James Taylor,Your Smiling Face,-,40,1,,,,
68,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],44,3,10,,,,
69,-,Ira!,Flores Em Você,-,26,1,,,,
70,up,Lenny Kravitz,Fly Away,80,14,2,,,,
71,-,The Beatles,Oh! Darling,-,27,1,,,,
72,down,blink-182,I Miss You,57,5,23,,,,
73,up,Pretenders,I'll Stand By You,88,6,2,,,,
74,-,Blondie,Call Me,-,19,2,,,,
75,-,Kansas,Carry On Wayward Son,-,41,1,,,,
76,-,The Beatles,Twist and Shout,-,4,4,,,,
77,down,Greta Van Fleet,Highway Tune,65,37,3,,,,
78,-,James Taylor,Handy Man,-,13,2,,,,
79,-,Charlie Brown Jr.,Lutar Pelo Que É Meu (Ao Vivo),-,79,1,,,,
80,-,Fleetwood Mac,Dreams,-,4,1,87,2020-10-18,87,2020-10-18
81,down,Nickelback,Photograph,59,16,21,,,,
82,-,Barão Vermelho,Bete Balanço,-,23,2,,,,
83,-,Men At Work,Overkill,-,4,3,,,,
84,-,Heart,These Dreams,-,9,7,,,,
85,-,Armored Dawn,Ragnarok (Radio Edit),-,85,1,,,,
86,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,86,1,,,,
87,-,David Bowie,As the World Falls Down,-,2,18,,,,
88,-,Elton John,Sad Songs (Say So Much),-,35,7,,,,
89,-,Peter Frampton,Show Me the Way (Live),-,6,3,,,,
90,-,CPM 22,Dias Atrás,-,36,1,,,,
91,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,16,,,,
92,down,Armored Dawn,Ragnarok,19,19,4,,,,
93,down,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],91,30,4,,,,
94,down,Billy Idol,Eyes Without a Face,72,1,7,,,,
95,-,Mr. Big,Wild World,-,1,13,,,,
96,down,Nirvana,Smells Like Teen Spirit,73,3,3,,,,
97,-,Stray Cats,Rock This Town,-,64,1,,,,
98,-,Pixies,Here Comes Your Man,-,17,2,,,,
99,-,Dr. Hook,Sharing the Night Together (Remastered),-,35,1,,,,
100,-,Paul Carrack,What Does It Take (Remastered),-,3,2,,,,
