Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Never Gonna Rain,1,1,12,,,,
2,-,Rev Hedz,Cranked,-,1,83,,,,
3,up,Blur,Advert (Live),3,2,80,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,18,1,51,,,,
5,-,Kiss,I Was Made for Lovin' You,-,5,6,,,,
6,up,BENNY MARDONES,Into the Night,98,3,53,,,,
7,up,R.E.M.,Losing My Religion,11,1,63,,,,
8,down,Galo Rock Band,Atlético Gostamos Muito de Você,4,2,42,,,,
9,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,2,1,29,,,,
10,-,Clemenza,VOZ DO BRASIL,-,3,7,,,,
11,up,Counting Crows,Mr. Jones,25,7,10,,,,
12,up,Lighthouse Family,High,14,1,49,,,,
13,-,Kiss,Rock and Roll All Nite,-,13,4,,,,
14,-,Santana,Stormy,-,14,6,,,,
15,up,The Style Council,You're the Best Thing,29,1,85,,,,
16,-,Kiss,Detroit Rock City (Live),-,16,2,,,,
17,down,Duran Duran,Come Undone,8,1,75,,,,
18,up,Adam Drake & Tom Jenkins,Palm Springs,34,18,3,,,,
19,up,Lenny Kravitz,It Ain't Over 'Til It's Over,61,1,37,,,,
20,up,Adrian Gurvitz,Classic,21,3,74,,,,
21,-,U2,With or Without You,-,1,103,,,,
22,up,Whitesnake,Is This Love (Remastered 2007),73,10,14,,,,
23,down,Titãs,É Preciso Saber Viver,9,1,118,,,,
24,-,U2,Sweetest Thing (The Single Mix),-,3,47,,,,
25,down,Matteo Salvadore,Ouverture,16,10,8,,,,
26,-,Bryan Ferry,Don't Stop the Dance,-,1,32,,,,
27,-,Daniel Powter,Bad Day,-,3,36,,,,
28,-,Chris Isaak,Wicked Game,-,13,3,,,,
29,-,Rod Stewart,You Are Everything,-,29,10,,,,
30,up,Roy Orbison,You Got It,95,3,11,,,,
31,-,Vanessa Carlton,A Thousand Miles,-,1,11,,,,
32,up,Genesis,Throwing It All Away,50,3,5,,,,
33,up,Judas Priest,Breaking the Law,56,6,42,,,,
34,-,Spice Girls,Goodbye (Single Edit),-,11,9,,,,
35,-,Hit The Noise,To the Moon,-,35,1,,,,
36,-,Sublime,Santeria,-,10,9,,,,
37,down,Eric Clapton,Layla (Live),5,2,99,,,,
38,-,The Scene,Everything At Once,-,33,1,,,,
39,-,Spin Doctors,Two Princes,-,2,25,,,,
40,-,Rev Hedz,Elf on Speed,-,5,27,,,,
41,up,Jules Shear,Steady,59,3,86,,,,
42,up,Eagles,Hotel California,78,6,36,,,,
43,-,Bon Jovi,Never Say Goodbye,-,9,14,,,,
44,-,Peter Frampton,Show Me the Way (Live),-,6,16,,,,
45,up,Eric Clapton,My Father's Eyes,53,2,93,,,,
46,-,Foo Fighters,Learn to Fly,-,3,27,,,,
47,-,Level 42,It's Over (Remix),-,5,48,,,,
48,down,Coldplay,Clocks,7,1,37,,,,
49,up,The Alan Parsons Project,Eye In the Sky,49,3,53,,,,
50,down,Jack Johnson,Upside Down,15,1,95,,,,
51,-,Kiss,Sure Know Something (Live),-,51,2,,,,
52,-,The Communards,Never Can Say Goodbye,-,11,4,,,,
53,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,89,,,,
54,-,Aerosmith,Cryin',-,10,4,,,,
55,-,Phil Collins,In the Air Tonight,-,55,1,,,,
56,-,Aerosmith,Crazy,-,15,8,,,,
57,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,11,,,,
58,-,The Cult,Revolution (Edit),-,58,1,,,,
59,-,Pretenders,Creep (Live),-,13,4,,,,
60,-,U2,I Still Haven't Found What I'm Looking For,-,3,58,,,,
61,-,Kiss,Strutter,-,51,2,,,,
62,-,Toploader,Dancing In the Moonlight,-,4,35,,,,
63,-,Maroon 5,This Love,-,41,4,,,,
64,-,Barbarella,Só uma Canção (Ao Vivo),-,45,3,,,,
65,-,Kiss,Crazy Crazy Nights,-,65,1,,,,
66,up,Culture Club,Miss Me Blind,89,9,9,,,,
67,up,Leva,Pinwheel,97,37,7,,,,
68,-,Kiss,Forever,-,8,4,,,,
69,down,The Cranberries,Linger,45,1,121,,,,
70,-,Lighthouse Family,Raincloud,-,2,19,,,,
71,-,Da Caverna,Sereia,-,6,77,,,,
72,-,Maroon 5,She Will Be Loved,-,4,2,,,,
73,-,Lenny Kravitz,Fly Away,-,14,8,,,,
74,down,Guns N' Roses,Paradise City,17,1,43,,,,
75,-,Kiss,God Gave Rock and Roll to You II,-,51,4,,,,
76,down,Blur,Advert,30,1,6,,,,
77,-,Erasure,A Little Respect,-,33,4,,,,
78,down,Sixpence None the Richer,Kiss Me,20,2,71,,,,
79,-,Rosa Tattooada,Tardes de Outono,-,55,1,,,,
80,-,Simple Minds,Alive and Kicking,-,8,4,,,,
81,-,Biquini Cavadão,É Dia de Comemorar,-,21,13,,,,
82,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,20,2,,,,
83,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,78,2,,,,
84,-,Iggy Pop,Candy,-,10,8,,,,
85,-,Kiss,Beth,-,73,3,,,,
86,down,Supertramp,Take The Long Way Home,58,3,22,,,,
87,-,Hit The Noise,Poor Spirit,-,87,1,,,,
88,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,30,,,,
89,-,Alessi Brothers,All For a Reason,-,1,70,,,,
90,-,Titãs,Enquanto Houver Sol,-,12,3,,,,
91,-,Kiss,Love Gun,-,91,1,,,,
92,-,Barão Vermelho,Maior Abandonado,-,23,5,,,,
93,-,Janis Joplin,Me and Bobby McGee,-,36,4,,,,
94,-,Kiss,Deuce,-,94,1,,,,
95,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,13,,,,
96,-,Charlie Brown Jr.,Te Levar Daqui,-,37,2,,,,
97,down,Vitor Kley,O Amor Machuca Demais,81,1,21,,,,
98,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),35,1,114,,,,
99,-,LOID$,Rir para Não Chorar (feat. Eduardo Marinho),-,93,2,,,,
100,down,Bruce Hornsby & The Range,The Way It Is,22,1,40,,,,
