Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CustomMelody,"Do It, Boy!",-,1,1,,,,
2,up,CustomMelody,Just Make It Fun,2,1,5,,,,
3,up,Bon Jovi,Legendary,5,1,9,,,,
4,down,Lenny Kravitz,Human,1,1,7,,,,
5,up,RocknStock,Shook Up,51,5,2,,,,
6,up,Ian Post,Once and for All,14,1,31,,,,
7,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,7,1,,,,
8,-,Queen,Crazy Little Thing Called Love,-,6,47,,,,
9,-,Paul McCartney & Wings,"Bluebird (From ""One Hand Clapping"")",-,9,1,,,,
10,-,Cazuza,Exagerado,-,7,24,,,,
11,-,Lisa Stansfield,All Around the World,-,2,65,,,,
12,-,Kiss,Rock and Roll All Nite,-,12,17,,,,
13,up,E-FLAT,Bringin' Down the House,96,3,4,,,,
14,-,Led Zeppelin,Rock and Roll,-,9,10,,,,
15,-,Ronnie Cord,Biquini de Bolinha Amarelinha Tão Pequenininho,-,15,2,,,,
16,up,Counting Crows,Mr. Jones,61,7,76,,,,
17,up,Pé de Guerra,Fabrica de Manipulação,29,1,81,,,,
18,-,The Beatles,Here Comes the Sun,-,14,49,,,,
19,down,Bruce Hornsby & The Range,The Way It Is,9,1,146,,,,
20,-,Al Stewart,Year of the Cat (Remastered),-,20,1,,,,
21,up,Cyndi Lauper,True Colors,69,13,18,,,,
22,up,Foo Fighters,Walking After You (Single Mix),64,11,39,,,,
23,-,Electric Light Orchestra,All Over the World,-,7,52,,,,
24,down,Eric Clapton,Love Comes to Everyone,4,3,44,,,,
25,-,Mr. Big,Wild World (2009 Remastered Version),-,4,50,,,,
26,up,Colin Hay,Into My Life,30,1,40,,,,
27,-,Simple Minds,Don't You (Forget About Me),-,27,1,,,,
28,down,Pretenders,Back On the Chain Gang,26,7,36,,,,
29,up,Jet,Look What You've Done,41,11,19,,,,
30,up,Alceu Valença,Tropicana (Morena Tropicana),52,4,12,,,,
31,-,Aerosmith,Livin' on the Edge,-,31,4,,,,
32,-,R.E.M.,Shiny Happy People,-,12,19,,,,
33,-,"Barrie Gledden, Kes Loy & Richard Kimmings",Vamp,-,33,1,,,,
34,-,Charlie Brown Jr. & Negra Li,Não É Sério,-,8,24,,,,
35,-,The Champs,Tequila,-,35,3,,,,
36,-,Ira,Eu Quero Sempre Mais (feat. Pitty) [Versão Acústica],-,6,12,,,,
37,-,Cake,Never There,-,29,7,,,,
38,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,51,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,3,53,,,,
40,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,45,,,,
41,-,The Alan Parsons Project,Don't Answer Me,-,5,72,,,,
42,-,Titãs,É Preciso Saber Viver,-,1,227,,,,
43,down,Bryan Ferry,Don't Stop the Dance,39,1,100,,,,
44,-,Peter Gabriel,In Your Eyes,-,37,5,,,,
45,-,U2,With or Without You,-,1,26,,,,
46,down,Roxette,Spending My Time,28,1,80,,,,
47,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",74,2,104,,,,
48,down,Nickelback,Photograph,22,16,72,,,,
49,-,Baltimora,Tarzan Boy,-,30,9,,,,
50,up,Spice Girls,Goodbye (Single Edit),99,11,43,,,,
51,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),87,1,149,,,,
52,up,Sixpence None the Richer,Kiss Me,62,2,129,,,,
53,-,AC/DC,Rock 'N' Roll Train,-,38,4,,,,
54,down,John Mayer,Heartbreak Warfare,44,2,159,,,,
55,-,Simple Plan,Perfect (Acoustic Version),-,45,13,,,,
56,-,3 Doors Down,Kryptonite,-,49,3,,,,
57,down,Simple Minds,Alive and Kicking,17,8,32,,,,
58,-,Pink Floyd,On the Turning Away,-,7,3,,,,
59,down,4 Non Blondes,What's Up?,11,1,106,,,,
60,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),83,1,184,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,50,1,133,,,,
62,down,Jack Johnson,Upside Down,7,1,193,,,,
63,-,Depeche Mode,Enjoy the Silence (Remastered),-,51,4,,,,
64,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,6,,,,
65,down,Duran Duran,Come Undone,58,1,179,,,,
66,-,Iggy Pop,Candy,-,10,13,,,,
67,up,Fresno,Eu Nunca Fui Embora,86,25,8,,,,
68,-,Men At Work,Who Can It Be Now?,-,1,66,,,,
69,down,Huey Lewis & The News,Heart and Soul,36,6,15,,,,
70,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,70,1,,,,
71,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,76,,,,
72,down,John Mayer,Half of My Heart,31,5,41,,,,
73,-,U2,Mysterious Ways,-,23,8,,,,
74,up,Billy Joel,The River of Dreams,94,3,139,,,,
75,down,3 Doors Down,Here Without You,27,12,37,,,,
76,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,41,13,,,,
77,-,Lenny Kravitz,Fly Away,-,14,23,,,,
78,down,Lenny Kravitz,It Ain't Over 'Til It's Over,47,1,134,,,,
79,down,Pitty,Equalize,16,6,29,,,,
80,-,v. Spy v. Spy,Clarity of Mind,-,19,21,,,,
81,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),24,1,162,,,,
82,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,88,,,,
83,-,Ramones,I Wanna Be Sedated (40th Anniversary Road Revisited Mix),-,17,12,,,,
84,up,Jorge & Mateus,Seu Astral (Ao Vivo),91,24,15,,,,
85,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),48,2,118,,,,
86,down,ポール・ウェラー,Thinking of You,77,5,20,,,,
87,-,Weezer,Island In the Sun,-,34,6,,,,
88,-,Supergrass,Alright (2015 - Remaster),-,5,11,,,,
89,-,Jack Johnson,Banana Pancakes,-,36,4,,,,
90,-,Gary Wright,Really Want to Know You,-,6,51,,,,
91,-,Foo Fighters,Learn to Fly,-,3,57,,,,
92,-,Ira!,Núcleo base,-,2,24,,,,
93,-,CPM 22,Mágoas Passadas,-,46,3,,,,
94,down,The Style Council,You're the Best Thing,13,1,174,,,,
95,up,The Cranberries,Linger,98,1,182,,,,
96,-,Lindsey Buckingham,Trouble (Remastered),-,2,112,,,,
97,-,Lighthouse Family,Happy,-,4,47,,,,
98,-,Donavon Frankenreiter,The Way It Is,-,3,88,,,,
99,-,Eric Clapton,Layla (Live),-,2,173,,,,
100,-,Huey Lewis & The News,Stuck With You,-,8,37,,,,
