Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARC Angels,Sent by Angels,3,1,6,,,,
2,up,Ofer Koren,Boston Nights,2,1,8,,,,
3,-,Chuck Berry,Johnny B. Good,-,3,2,,,,
4,up,Jack Johnson,Upside Down,28,1,163,,,,
5,-,Bob Dylan,Like a Rolling Stone,-,5,6,,,,
6,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,39,,,,
7,-,The Beatles,Can't Buy Me Love,-,7,2,,,,
8,-,Bob Dylan,Like a Rolling Stone (Live),-,8,1,,,,
9,-,Led Zeppelin,Black Dog,-,9,2,,,,
10,up,The Style Council,You're the Best Thing,98,1,147,,,,
11,-,Buddy Holly,Everyday,-,11,2,,,,
12,up,Titãs,É Preciso Saber Viver,25,1,195,,,,
13,up,Eric Clapton,My Father's Eyes,29,2,148,,,,
14,-,Elvis Presley,Suspicious Minds,-,13,8,,,,
15,down,Fleetwood Mac,Dreams,7,4,17,87,2020-10-18,87,2020-10-18
16,-,Den Fiori,Here Comes the Sun,-,16,5,,,,
17,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,59,,,,
18,down,Spice Girls,Goodbye (Single Edit),12,11,32,,,,
19,-,The Beatles,In My Life,-,18,8,,,,
20,up,Beartooth,Might Love Myself,100,8,3,,,,
21,down,Colin Hay,Into My Life,16,1,10,,,,
22,-,The Rolling Stones,Anybody Seen My Baby?,-,6,12,,,,
23,down,Aerosmith,I Don't Want to Miss a Thing,6,5,9,,,,
24,-,The Beatles,A Day In the Life (Remix),-,24,2,,,,
25,-,Pearl Jam,Black (Live),-,25,1,,,,
26,up,Bruce Hornsby & The Range,The Way It Is,52,1,116,,,,
27,-,The Beatles,Free As a Bird,-,27,1,,,,
28,up,Twisted Sister,We're Not Gonna Take It,53,14,18,,,,
29,-,The Beatles,A Day In the Life,-,18,2,,,,
30,-,ポール・ウェラー,Thinking of You,-,5,5,,,,
31,-,The Beatles,While My Guitar Gently Weeps,-,31,2,,,,
32,down,Billy Joel,The River of Dreams,5,3,112,,,,
33,-,Kiss,I Was Made For Loving You (Live In Virginia Beach / 2004),-,33,1,,,,
34,-,Bryan Ferry,Don't Stop the Dance,-,1,82,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,1,,,,
36,up,Duran Duran,Come Undone,45,1,148,,,,
37,-,Rush,Fly By Night,-,37,2,,,,
38,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),64,2,94,,,,
39,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),67,1,140,,,,
40,-,John Mayer,Heartbreak Warfare,-,2,130,,,,
41,down,Mr. Big,To Be With You,40,2,86,,,,
42,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,125,,,,
43,-,Genesis,Follow You Follow Me,-,2,16,,,,
44,down,Lenny Kravitz,It Ain't Over 'Til It's Over,37,1,104,,,,
45,up,Lisa Stansfield,All Around the World,48,2,45,,,,
46,down,ACE,Ortega,1,1,25,,,,
47,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),21,21,4,,,,
48,-,Counting Crows,Mr. Jones,-,7,46,,,,
49,-,Supertramp,Dreamer,-,26,9,,,,
50,-,Nickelback,Far Away,-,1,32,,,,
51,-,Freddie Mercury & Montserrat Caballé,How Can I Go On (Single Version),-,34,2,,,,
52,up,Pretenders,I'll Stand By You,61,6,49,,,,
53,-,Engenheiros do Hawaii,Somos Quem Podemos Ser (Ao Vivo),-,8,3,,,,
54,-,Roxette,Fading Like a Flower (Every Time You Leave),-,7,15,,,,
55,-,America,A Horse With No Name,-,3,58,,,,
56,-,The Beatles,Come Together,-,5,15,,,,
57,-,Toploader,Dancing In the Moonlight,-,4,64,,,,
58,-,The Beatles,Yesterday,-,4,6,,,,
59,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,31,,,,
60,-,The Calling,Wherever You Will Go,-,3,20,,,,
61,up,The Police,Spirits in the Material World (Remastered 2003),87,2,87,,,,
62,-,Journey,When You Love a Woman,-,62,3,,,,
63,down,Bruce Springsteen,Let's Be Friends (Skin to Skin),54,4,29,,,,
64,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,76,6,32,,,,
65,-,John Mayer,Half of My Heart,-,5,27,,,,
66,up,Titãs,Papai e Mamãe,81,49,7,,,,
67,down,Pé de Guerra,Fabrica de Manipulação,18,1,48,,,,
68,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),51,1,160,,,,
69,up,Pretenders,Back On the Chain Gang,70,7,10,,,,
70,down,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),46,3,44,,,,
71,-,Exaltasamba,Fugidinha (Ao Vivo),-,29,3,,,,
72,-,The Beatles,All My Loving,-,19,6,,,,
73,-,Australian Crawl,Errol (Remastered),-,20,10,,,,
74,-,Judas Priest,Breaking the Law (Live),-,74,1,,,,
75,-,BENNY MARDONES,Into the Night,-,3,98,,,,
76,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,84,,,,
77,-,Nickelback,How You Remind Me,-,27,5,,,,
78,-,U2,I Still Haven't Found What I'm Looking For,-,3,94,,,,
79,-,Sami Chohfi,Dirty Your Soul,-,1,45,,,,
80,up,Billy Idol,Eyes Without a Face,85,2,26,,,,
81,-,Eagles,Hotel California,-,6,79,,,,
82,up,Ronan Keating,When You Say Nothing At All,94,2,42,,,,
83,-,Bryan Ferry,Slave to Love,-,2,50,,,,
84,-,The Beatles,Love Me Do,-,44,2,,,,
85,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,85,1,,,,
86,-,Patriarchal Death Machine,The Party At Skycity Will Fucking End,-,86,1,,,,
87,-,Simple Minds,Don't You (Forget About Me),-,3,71,,,,
88,down,Lighthouse Family,High,4,1,121,,,,
89,down,Gary Wright,Really Want to Know You,24,6,39,,,,
90,-,Lulu Santos,Casa,-,55,2,,,,
91,-,Rev Hedz,Cranked,-,1,126,,,,
92,-,Charlie Brown Jr. & Negra Li,Não É Sério,-,8,6,,,,
93,-,The Beatles,"Here, There and Everywhere",-,41,3,,,,
94,-,The Beatles,Let It Be,-,8,21,,,,
95,down,Simple Minds,Alive and Kicking,59,8,15,,,,
96,down,The Cranberries,Linger,69,1,158,,,,
97,-,Roger Waters,Comfortably Numb (Live),-,97,1,,,,
98,-,Da Caverna,Sereia,-,6,104,,,,
99,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,84,,,,
100,-,Lighthouse Family,Wish (Acoustic Version),-,14,44,,,,
