Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Inicial & Mariana Volker,Pensando Em Você,2,1,6,,,,
2,-,Bruce Hornsby & The Range,The Way It Is,-,1,8,,,,
3,-,Soul Asylum,Runaway Train,-,2,9,,,,
4,-,R.E.M.,Losing My Religion,-,1,36,,,,
5,up,John Mayer,Heartbreak Warfare,38,2,73,,,,
6,up,Project 86,...To Brighten Your Day,9,2,4,,,,
7,up,Blur,Advert (Live),8,2,50,,,,
8,up,Take That,Back for Good (Radio Mix),75,1,57,,,,
9,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),35,1,68,,,,
10,-,Rev Hedz,Cranked,-,1,62,,,,
11,down,Jack Johnson,Upside Down,7,1,67,,,,
12,-,Paul Carrack,Keep on Lovin You,-,3,35,,,,
13,-,Raul Seixas,Como Vovó Já Dizia (Óculos Escuros),-,13,2,,,,
14,-,Toto,Rosanna,-,14,3,,,,
15,up,Coldplay,Clocks,100,1,13,,,,
16,up,Jermaine Jackson,Do What You Do,71,6,76,,,,
17,-,Eric Clapton,Love Comes to Everyone,-,3,52,,,,
18,down,Mr. Big,To Be With You,13,2,8,,,,
19,down,Aces & Eights,Put 'Em Up,6,5,26,,,,
20,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),48,1,82,,,,
21,-,Mr. Big,Wild World (2009 Remastered Version),-,4,8,,,,
22,down,Toploader,Dancing In the Moonlight,19,4,25,,,,
23,down,Eric Clapton,Change the World,15,1,78,,,,
24,-,Coldplay,Clocks,-,9,18,,,,
25,up,Jules Shear,Steady,66,3,64,,,,
26,-,America,A Horse With No Name,-,3,20,,,,
27,down,Nando Reis & Sebastião Reis,Resposta,22,2,12,,,,
28,down,Foo Fighters,Walking After You (Single Mix),18,11,14,,,,
29,up,Lenny Kravitz,It Ain't Over 'Til It's Over,36,1,10,,,,
30,-,The Goo Goo Dolls,Iris,-,6,34,,,,
31,-,Culture Club,Karma Chameleon,-,1,5,,,,
32,-,AC/DC,Kicked In the Teeth,-,32,1,,,,
33,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,4,,,,
34,up,Men At Work,It's a Mistake,62,1,81,,,,
35,-,Huey Lewis & The News,If This Is It,-,5,9,,,,
36,-,Supertramp,It's Raining Again,-,8,35,,,,
37,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],12,3,50,,,,
38,-,The Beatles,All You Need Is Love,-,38,1,,,,
39,up,Level 42,It's Over (Remix),90,5,32,,,,
40,-,Toto,I'll Be Over You,-,2,60,,,,
41,-,Foreigner,Waiting for a Girl Like You,-,3,20,,,,
42,-,Peter Frampton,Breaking All the Rules,-,42,1,,,,
43,-,The Rolling Stones,Angie,-,12,2,,,,
44,down,Titãs,É Preciso Saber Viver,28,1,86,,,,
45,-,Foreigner,I Don't Want to Live Without You,-,5,40,,,,
46,down,The Cranberries,Linger,14,1,89,,,,
47,-,Elvis Presley,Suspicious Minds,-,29,6,,,,
48,down,John Mayer,Waiting On the World to Change,16,6,50,,,,
49,-,Heart,These Dreams,-,9,25,,,,
50,-,R.E.M.,Shiny Happy People,-,1,11,,,,
51,-,AC/DC,Rock the Blues Away,-,7,11,,,,
52,-,Radio Taxi,Eva,-,15,6,,,,
53,-,Titãs,Porque Eu Sei Que É Amor (2019 Remastered),-,29,4,,,,
54,-,Kid Sexy,Dog and His Burger,-,54,2,,,,
55,down,Eric Clapton,My Father's Eyes,23,2,70,,,,
56,-,Television,(I Can't Get No) Satisfaction (Live),-,4,41,,,,
57,up,U2,Sweetest Thing (The Single Mix),74,3,36,,,,
58,-,Flight of Icarus,Flight of Icarus,-,58,2,,,,
59,-,Rev Hedz,Controlled Chaos,-,2,16,,,,
60,down,Culture Club,Time (Clock of the Heart),57,8,10,,,,
61,-,Fleetwood Mac,You Make Loving Fun,-,29,4,,,,
62,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,3,5,,,,
63,-,Queen,Somebody to Love,-,8,6,,,,
64,-,The Beatles,Eleanor Rigby,-,22,2,,,,
65,-,Os Paralamas do Sucesso,Me Liga,-,2,80,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,4,41,,,,
67,down,Culture Club,Do You Really Want To Hurt Me,21,2,19,,,,
68,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,45,,,,
69,-,The Beatles,Penny Lane,-,8,2,,,,
70,down,Supertramp,Take The Long Way Home,43,3,6,,,,
71,-,Barão Vermelho,Por Você,-,20,30,,,,
72,-,Adrian Gurvitz,Classic,-,3,56,,,,
73,-,The Alan Parsons Project,Don't Answer Me,-,5,30,,,,
74,-,Lifehouse,You and Me,-,30,13,,,,
75,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,90,,,,
76,-,Peter Frampton,Show Me the Way (Live),-,6,11,,,,
77,-,Bob Dylan,Gotta Travel On,-,77,1,,,,
78,-,Rush,Fly By Night,-,37,1,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,7,3,,,,
80,-,Lindsey Buckingham,Trouble (Remastered),-,2,44,,,,
81,-,Queen,Crazy Little Thing Called Love,-,6,16,,,,
82,up,Fleetwood Mac,Little Lies,94,11,8,,,,
83,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,44,5,,,,
84,-,Titãs,Flores,-,19,1,,,,
85,-,Roy Orbison,"Oh, Pretty Woman (Re-Recorded)",-,13,5,,,,
86,down,Sixpence None the Richer,Kiss Me,72,2,55,,,,
87,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,14,,,,
88,-,Lighthouse Family,High,-,1,16,,,,
89,-,Anthony David,Something About You,-,4,2,,,,
90,-,Fleetwood Mac,Go Your Own Way,-,75,1,,,,
91,-,Ron Komie,NFL Power Station,-,5,5,,,,
92,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,33,,,,
93,-,Nando Reis,Só Posso Dizer (São Paulo),-,10,5,,,,
94,-,blink-182,All the Small Things,-,24,1,,,,
95,-,Redbone,Come and Get Your Love,-,32,3,,,,
96,-,Billy Idol,Eyes Without a Face,-,1,19,,,,
97,down,Da Caverna,Sereia,10,6,61,,,,
98,down,Mr Bad Bunny,Dakiti,86,11,14,,,,
99,-,Gerry & The Pacemakers,See You In September,-,99,1,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,8,,,,
