Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Ferry,Don't Stop the Dance,-,1,76,,,,
2,-,Spin Doctors,Two Princes,-,2,31,,,,
3,-,Starship,Nothing's Gonna Stop Us Now,-,3,40,,,,
4,-,The Beatles,Twist and Shout,-,4,17,,,,
5,-,AC/DC,Shoot to Thrill,-,5,3,,,,
6,-,Ameslari,The Candle & the Wildfire,-,1,1,,,,
7,-,Engenheiros do Hawaii,Refrão De Bolero (Ao Vivo),-,7,1,,,,
8,-,Colin Hay,Into My Life,-,1,1,,,,
9,up,Vanessa Carlton,A Thousand Miles,45,1,71,,,,
10,up,Duran Duran,Come Undone,27,1,141,,,,
11,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,118,,,,
12,down,Ira!,Núcleo base,8,2,17,,,,
13,-,Cream,I Feel Free,-,13,2,,,,
14,-,Bee Gees,I Started a Joke,-,14,4,,,,
15,up,Nenhum De Nós,Vou Deixar Que Você Se Vá (Acústico),23,1,8,,,,
16,-,Bruce Springsteen,Born in the U.S.A.,-,3,13,,,,
17,up,Sami Chohfi,Anodyne,41,17,6,,,,
18,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,4,54,,,,
19,-,BENNY MARDONES,Into the Night,-,3,93,,,,
20,-,Guns N' Roses,Paradise City,-,1,80,,,,
21,-,Crowded House,Better Be Home Soon,-,21,15,,,,
22,-,The Goo Goo Dolls,Iris,-,6,47,,,,
23,up,Ian Post,Once and for All,60,1,8,,,,
24,-,The Cranberries,Linger,-,1,152,,,,
25,-,Johnny Sanders,Pretty Woman (Jubilee Mix 2018),-,25,2,,,,
26,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,26,1,,,,
27,down,Toto,I'll Be Over You,20,2,116,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,91,1,102,,,,
29,-,Survivor,Eye of the Tiger,-,27,6,,,,
30,up,Bruce Hornsby & The Range,The Way It Is,69,1,107,,,,
31,down,Jack Johnson,Upside Down,30,1,156,,,,
32,-,Guns N' Roses,Perhaps,-,32,1,,,,
33,-,R.E.M.,Losing My Religion,-,1,112,,,,
34,up,Lenny Kravitz,It Ain't Over 'Til It's Over,78,1,97,,,,
35,-,The Offspring,The Kids Aren't Alright,-,14,9,,,,
36,up,Simple Minds,Don't You (Forget About Me),39,3,64,,,,
37,-,Chuck Berry,Johnny B. Goode,-,14,11,,,,
38,-,Charlie Brown Jr.,Zoio de Lula,-,10,44,,,,
39,-,Pitty,Me adora,-,37,10,,,,
40,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,15,14,,,,
41,down,Pé de Guerra,Fabrica de Manipulação,36,1,39,,,,
42,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,42,2,,,,
43,down,ACE,Ortega,4,1,16,,,,
44,down,Blame My Youth,Prizefighter,14,14,3,,,,
45,down,U2,With or Without You,25,1,144,,,,
46,-,John Mayer,Waiting On the World to Change,-,6,90,,,,
47,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,60,,,,
48,-,Aerosmith,I Don't Want to Miss a Thing,-,5,5,,,,
49,down,Bruce Springsteen,Dancing In the Dark,17,8,13,,,,
50,-,Motörhead,Line In the Sand (Evolution),-,50,1,,,,
51,-,Adrian Gurvitz,Classic,-,3,96,,,,
52,-,Capital Inicial,Não Olhe Pra Trás,-,8,6,,,,
53,up,Lighthouse Family,High,79,1,115,,,,
54,-,Eric Clapton,Change the World,-,1,152,,,,
55,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),86,2,89,,,,
56,-,Genesis,Invisible Touch,-,4,29,,,,
57,up,Roxette,Spending My Time,67,1,53,,,,
58,-,Coldplay,Clocks,-,1,86,,,,
59,down,Supertramp,Free As a Bird,43,4,71,,,,
60,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,27,,,,
61,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,43,6,,,,
62,-,Frank Jorge,Nunca Diga,-,26,5,,,,
63,-,Five Finger Death Punch,House of the Rising Sun,-,49,3,,,,
64,-,Genesis,Throwing It All Away,-,3,42,,,,
65,down,The Style Council,You're the Best Thing,7,1,139,,,,
66,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,82,,,,
67,down,NX Zero,Você Vai Lembrar de Mim,15,13,7,,,,
68,down,Titãs,É Preciso Saber Viver,5,1,186,,,,
69,up,Aerosmith,Full Circle,72,69,5,,,,
70,up,Mr. Big,To Be With You,96,2,80,,,,
71,-,Kiss,Strutter,-,51,5,,,,
72,-,Mick Fleetwood,You Weren't in Love,-,9,41,,,,
73,down,Titãs,Papai e Mamãe,49,49,3,,,,
74,-,Michael McDonald,"Reach Out, I'll Be There",-,14,41,,,,
75,-,Twisted Sister,We're Not Gonna Take It,-,14,15,,,,
76,up,Eagles,Hotel California,77,6,74,,,,
77,up,The Calling,Wherever You Will Go,94,3,18,,,,
78,-,Ultraje a Rigor,Pelado,-,22,5,,,,
79,-,Paulo Ricardo,Dois (Acústico),-,14,11,,,,
80,-,17icos,Os Melhores Anos,-,26,6,,,,
81,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,50,,,,
82,down,Foo Fighters,Learn to Fly,80,3,43,,,,
83,up,Eric Clapton,My Father's Eyes,95,2,142,,,,
84,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),18,1,134,,,,
85,-,Paul Carrack,Harvest for the World (Remastered),-,15,19,,,,
86,-,Black Sabbath,Paranoid (2012 - Remaster),-,25,9,,,,
87,down,Jules Shear,Steady,34,3,130,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,9,9,,,,
89,up,Toploader,Dancing In the Moonlight,89,4,58,,,,
90,down,4 Non Blondes,What's Up?,46,1,80,,,,
91,-,Crazy Town,Butterfly,-,66,1,,,,
92,-,Colomy,Quero Estar,-,53,4,,,,
93,down,os texugos,Anos 80,40,40,20,,,,
94,-,Danny Wilson,Mary's Prayer,-,19,9,,,,
95,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,1,155,,,,
96,down,Titãs,Marvin (Patches),84,6,27,,,,
97,down,Cutting Crew,I've Been in Love Before,48,6,42,,,,
98,-,Rosa Tattooada,O Inferno Vai Ter Que Esperar,-,8,9,,,,
99,down,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),10,5,3,,,,
100,-,Take That,Back for Good (Radio Mix),-,1,82,,,,
