Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,With or Without You,-,1,136,,,,
2,up,guesthouse,Anything You Want,44,1,3,,,,
3,-,Styx,Babe,-,3,15,,,,
4,up,Jack Johnson,Upside Down,43,1,145,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,85,3,36,,,,
6,-,R.E.M.,Losing My Religion,-,1,101,,,,
7,up,Simple Minds,Don't You (Forget About Me),23,3,54,,,,
8,up,The Police,Spirits in the Material World (Remastered 2003),25,2,76,,,,
9,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,24,,,,
10,-,Adam Drake & Tom Jenkins,Monterey,-,1,5,,,,
11,-,Nenhum De Nós,Um Girassol da Cor do Seu Cabelo,-,11,1,,,,
12,-,Eric Clapton,My Father's Eyes,-,2,132,,,,
13,up,Pretenders,Back On the Chain Gang,56,1,45,,,,
14,up,Twisted Sister,We're Not Gonna Take It,16,14,9,,,,
15,-,Noel Gallagher's High Flying Birds,We're on Our Way Now,-,1,73,,,,
16,up,Lenny Kravitz,It Ain't Over 'Til It's Over,39,1,85,,,,
17,-,Nazareth,Dream On,-,17,3,,,,
18,-,Marty Balin,Hearts,-,18,10,,,,
19,up,Pé de Guerra,Fabrica de Manipulação,27,1,24,,,,
20,up,Eric Clapton,Change the World,24,1,139,,,,
21,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,50,,,,
22,-,Derek & The Dominos,Have You Ever Loved a Woman?,-,22,2,,,,
23,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,124,,,,
24,-,Queen,Crazy Little Thing Called Love,-,6,34,,,,
25,down,Lighthouse Family,High,1,1,102,,,,
26,up,Supertramp,Free As a Bird,98,4,64,,,,
27,-,The Beatles,I Should Have Known Better,-,27,1,,,,
28,-,Bruce Hornsby & The Range,The Way It Is,-,1,92,,,,
29,up,Eric Clapton,Love Comes to Everyone,52,3,17,,,,
30,-,The Calling,Wherever You Will Go,-,3,13,,,,
31,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),26,12,6,,,,
32,up,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",45,4,25,,,,
33,up,U2,I Still Haven't Found What I'm Looking For,83,3,85,,,,
34,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,25,,,,
35,-,Culture Club,Karma Chameleon,-,1,41,,,,
36,up,Bryan Ferry,Don't Stop the Dance,76,1,67,,,,
37,up,John Mayer,Half of My Heart,40,5,16,,,,
38,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,110,,,,
39,up,Michael McDonald,Sweet Freedom (Live),95,6,12,,,,
40,-,Mr. Big,To Be With You,-,2,68,,,,
41,-,Tom Speight,The One,-,41,2,,,,
42,up,When In Rome,The Promise,80,3,13,,,,
43,-,Guns N' Roses,Estranged,-,6,1,,,,
44,-,Supergrass,Alright (2015 - Remaster),-,5,3,,,,
45,down,Lenny Kravitz,Fly Away,33,14,14,,,,
46,-,Rod Stewart,Love Touch (Extended Version),-,46,3,,,,
47,down,Titãs,É Preciso Saber Viver,17,1,171,,,,
48,down,Eric Clapton,Layla (Live),15,2,136,,,,
49,-,Ozzy Osbourne,Ordinary Man,-,23,4,,,,
50,-,Pretenders,Don't Get Me Wrong,-,50,3,,,,
51,down,Vanessa Carlton,A Thousand Miles,38,1,57,,,,
52,down,R.E.M.,Losing My Religion,47,47,4,,,,
53,-,Da Caverna,Sereia,-,6,97,,,,
54,down,Lighthouse Family,Happy,42,4,29,,,,
55,-,Fleetwood Mac,Dreams,-,4,13,87,2020-10-18,87,2020-10-18
56,down,Duran Duran,Come Undone,11,1,126,,,,
57,-,Coldplay,Clocks,-,1,74,,,,
58,-,The Beatles,Twist and Shout,-,4,16,,,,
59,-,The Rolling Stones,Like a Rolling Stone (Edit),-,31,4,,,,
60,-,Van Halen,Panama,-,30,1,,,,
61,up,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),67,3,33,,,,
62,down,Bruce Springsteen,Nightshift,35,1,31,,,,
63,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,15,6,,,,
64,up,Billy Joel,The River of Dreams,68,3,99,,,,
65,down,Paula Cole,I Don't Want to Wait,29,15,11,,,,
66,-,Free,"All Right Now (Live: Granada TV Studios, Manchester, July 24th 1970)",-,59,1,,,,
67,-,Raul Seixas,Tente Outra Vez,-,12,6,,,,
68,-,Supertramp,Take The Long Way Home,-,3,40,,,,
69,up,Shawn James,Through the Valley,75,69,2,,,,
70,up,Roy Orbison,You Got It,92,3,35,,,,
71,-,Lulu Santos,Tempos Modernos,-,7,9,,,,
72,down,John Mayer,Waiting On the World to Change,20,6,84,,,,
73,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),59,2,81,,,,
74,-,Mr. Big,To Be with You,-,26,2,,,,
75,-,The Rolling Stones,Brown Sugar,-,21,5,,,,
76,down,Australian Crawl,Oh No Not You Again (Remastered),21,17,20,,,,
77,-,The Black Crowes,Remedy,-,23,15,,,,
78,-,Fleetwood Mac,You Make Loving Fun,-,29,12,,,,
79,up,Bryan Adams,Back to You (MTV Unplugged Version),88,3,33,,,,
80,-,"10,000 Maniacs",To Sir With Love,-,1,71,,,,
81,-,AC/DC,Highway to Hell,-,4,28,,,,
82,-,Led Zeppelin,Black Dog,-,13,3,,,,
83,-,Kings of Convenience,Mrs. Cold,-,7,1,,,,
84,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,40,,,,
85,-,Fleetwood Mac,Say You Love Me,-,8,13,,,,
86,-,Fleetwood Mac,Landslide (Remastered),-,86,1,,,,
87,down,Genesis,Throwing It All Away,14,3,34,,,,
88,-,Cutting Crew,I've Been in Love Before,-,6,39,,,,
89,-,Hurricanes,The Bird's Gone,-,36,1,,,,
90,-,Roxette,Spending My Time,-,1,47,,,,
91,-,George Harrison,Love Comes to Everyone,-,86,2,,,,
92,-,Rod Stewart,I Don't Want to Talk About It,-,45,5,,,,
93,up,Huey Lewis & The News,Stuck With You,94,8,29,,,,
94,-,17icos,Os Melhores Anos,-,26,2,,,,
95,down,Supertramp,The Logical Song,30,3,53,,,,
96,down,Guns N' Roses,Paradise City,84,1,72,,,,
97,down,Genesis,That's All,22,9,34,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,1,90,,,,
99,-,George Harrison,Got My Mind Set On You,-,7,5,,,,
100,-,Genesis,Follow You Follow Me,-,2,10,,,,
