Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Savage Garden,Truly Madly Deeply,-,1,0,,,,
2,up,Bryan Adams,Heaven,6,1,0,,,,
3,up,Whitesnake,Is This Love,26,1,0,,,,
4,up,Di Ferrero,Seus Sinais,22,2,0,,,,
5,down,Lenny Kravitz,It Ain't Over 'Til It's Over,3,1,0,,,,
6,down,Foreigner,Waiting for a Girl Like You,5,1,0,,,,
7,down,Bryan Ferry,Slave to Love,2,2,0,,,,
8,down,4 Non Blondes,What's Up?,7,1,0,,,,
9,up,Os Paralamas do Sucesso,Me Liga,41,2,0,,,,
10,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),11,1,0,,,,
11,down,Bruce Hornsby & The Range,The Way It Is,1,1,0,,,,
12,up,The Police,Every Breath You Take,21,1,0,,,,
13,down,Titãs,É Preciso Saber Viver,4,1,0,,,,
14,up,Rev Hedz,Cranked,40,1,0,,,,
15,up,Paul Carrack,Keep on Lovin You,18,3,0,,,,
16,down,Eric Clapton,Change the World,12,1,0,,,,
17,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",43,2,0,,,,
18,up,Cutting Crew,I've Been in Love Before,27,3,0,,,,
19,up,Take That,Back for Good (Radio Mix),86,1,0,,,,
20,up,Men At Work,It's a Mistake,23,1,0,,,,
21,down,Adrian Gurvitz,Classic,17,3,0,,,,
22,up,America,A Horse With No Name,46,3,0,,,,
23,up,Rod Stewart,Baby Jane,33,9,0,,,,
24,-,Dos & Medio Np,Pasión,-,24,0,,,,
25,-,Wild Thing,Born to Be Wild,-,4,0,,,,
26,down,Toto,I'll Be Over You,25,2,0,,,,
27,up,Duran Duran,Come Undone,76,1,0,,,,
28,-,Raul Seixas,Maluco Beleza,-,28,0,,,,
29,down,The Cranberries,Linger,10,1,0,,,,
30,up,Sissel,Better Off Alone,73,6,0,,,,
31,-,George Harrison,My Sweet Lord (Live),-,31,0,,,,
32,up,Foreigner,I Want to Know What Love Is,74,10,0,,,,
33,up,David Bowie,As the World Falls Down,44,2,0,,,,
34,up,No Doubt,Don't Speak,72,1,0,,,,
35,up,The Style Council,You're the Best Thing,66,1,0,,,,
36,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,0,,,,
37,down,Jules Shear,Steady,34,3,0,,,,
38,up,Billy Joel,The River of Dreams,38,3,0,,,,
39,down,John Mayer,Heartbreak Warfare,15,2,0,,,,
40,up,Nando Reis,Só Posso Dizer (Ao Vivo),50,15,0,,,,
41,down,Cutting Crew,I've Been in Love Before,14,6,0,,,,
42,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,0,,,,
43,-,Eric Clapton,Love Comes to Everyone,-,3,0,,,,
44,up,The Alan Parsons Project,Eye In the Sky,63,3,0,,,,
45,up,Alice Cooper,How You Gonna See Me Now,64,6,0,,,,
46,-,Lindsey Buckingham,Trouble (Remastered),-,2,0,,,,
47,up,Rod Stewart,Forever Young,85,4,0,,,,
48,up,Zignal,Do Seu Jeito,62,2,0,,,,
49,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,0,,,,
50,down,Roxette,Milk and Toast and Honey,24,21,0,,,,
51,down,"10,000 Maniacs",Because the Night (Live),31,2,0,,,,
52,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,0,,,,
53,down,Jermaine Jackson,Do What You Do,9,6,0,,,,
54,down,Genesis,Throwing It All Away,28,10,0,,,,
55,up,Simply Red,For Your Babies,71,28,0,,,,
56,down,Alessi Brothers,All For a Reason,8,1,0,,,,
57,-,John Mayer,Waiting On the World to Change,-,6,0,,,,
58,-,Gary Wright,Really Want to Know You,-,6,0,,,,
59,-,Billy Idol,Eyes Without a Face,-,2,0,,,,
60,up,Maroon 5,Sunday Morning,83,4,0,,,,
61,down,Sixpence None the Richer,Kiss Me,47,2,0,,,,
62,-,Kim Carnes,More Love,-,5,0,,,,
63,down,Foreigner,I Want to Know What Love Is,32,3,0,,,,
64,up,Pretenders,I'll Stand By You,65,8,0,,,,
65,down,Eric Clapton,Layla (Live),16,2,0,,,,
66,-,Billy Idol,Eyes Without a Face,-,3,0,,,,
67,down,The Doobie Brothers,Listen to the Music (Live),53,1,0,,,,
68,down,Pitty,Ninguém É de Ninguém,55,34,0,,,,
69,-,Tiago Iorc,Ticket to Ride,-,2,0,,,,
70,-,Barão Vermelho,Amor Meu Grande Amor,-,15,0,,,,
71,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,0,,,,
72,down,Chicago,If You Leave Me Now,36,6,0,,,,
73,up,The Police,Spirits in the Material World (Remastered 2003),75,2,0,,,,
74,up,James Blunt,You're Beautiful,96,19,0,,,,
75,-,Surf Collective,Cha Cha Surf,-,8,0,,,,
76,-,Ben's Brother,Let Me Out,-,38,0,,,,
77,down,George Harrison,My Sweet Lord,45,2,0,,,,
78,down,Electric Light Orchestra,All Over the World,39,7,0,,,,
79,up,No Doubt,It's My Life,93,1,0,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
81,-,Os Paralamas do Sucesso,Romance Ideal,-,9,0,,,,
82,-,Joe Cocker,You Are So Beautiful,-,22,0,,,,
83,-,"10,000 Maniacs",To Sir With Love,-,1,0,,,,
84,down,Supertramp,Free As a Bird,19,4,0,,,,
85,-,America,Tin Man,-,31,0,,,,
86,down,Kid Abelha,Grand' Hotel,78,47,0,,,,
87,down,Level 42,It's Over (Remix),59,5,0,,,,
88,-,Gary Moore,Still Got the Blues (Single Version),-,6,0,,,,
89,-,Elton John,Little Jeannie,-,27,0,,,,
90,-,BENNY MARDONES,Into the Night,-,3,0,,,,
91,-,Toploader,Dancing In the Moonlight,-,4,0,,,,
92,down,Titãs,Porque Eu Sei Que É Amor (Acústico),13,13,0,,,,
93,down,Mr. Big,Wild World,49,1,0,,,,
94,-,Italian Dire Straits,So Far Away (Live),-,44,0,,,,
95,down,Heart,These Dreams,60,9,0,,,,
96,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,0,,,,
97,-,Metallica,Whiskey In the Jar,-,19,0,,,,
98,-,Kid Abelha,"Na Rua, na Chuva, na Fazenda (Casinha de Sapê)",-,17,0,,,,
99,down,Rod Stewart,Every Beat of My Heart,98,11,0,,,,
100,down,Mick Fleetwood,You Weren't in Love,79,9,0,,,,
