Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARC Angels,Sent by Angels,1,1,8,,,,
2,up,The Style Council,You're the Best Thing,28,1,153,,,,
3,up,Colin Hay,Into My Life,58,1,15,,,,
4,up,Maroon 5,Sunday Morning,41,4,80,,,,
5,-,Roy Orbison,You Got It,-,3,53,,,,
6,down,Bruce Hornsby & The Range,The Way It Is,4,1,121,,,,
7,-,Led Zeppelin,All My Love,-,4,22,,,,
8,up,Beartooth,Might Love Myself,13,8,9,,,,
9,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),23,4,62,,,,
10,-,R.E.M.,Losing My Religion,-,1,120,,,,
11,-,Roxette,Spending My Time,-,1,61,,,,
12,up,David Bowie,Let's Dance,16,2,77,,,,
13,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,47,,,,
14,up,Jack Johnson,Upside Down,96,1,167,,,,
15,up,Coldplay,Clocks,57,1,94,,,,
16,up,Titãs,É Preciso Saber Viver,22,1,201,,,,
17,up,Billy Joel,The River of Dreams,27,3,117,,,,
18,-,George Harrison,My Sweet Lord,-,3,5,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,15,1,114,,,,
20,up,John Mayer,Your Body Is a Wonderland,95,10,12,,,,
21,-,Vera Loca,Por Causa do Calor,-,14,2,,,,
22,-,Tom Petty,Runnin' Down a Dream,-,22,1,,,,
23,-,甜蜜射線合唱團 & Super Cat,Fly,-,23,2,,,,
24,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,34,,,,
25,-,The Rolling Stones,Paint It Black,-,19,3,,,,
26,-,Take That,Back for Good (Radio Mix),-,1,83,,,,
27,up,v. Spy v. Spy,Clarity of Mind,80,19,17,,,,
28,-,Midnight Oil,Blue Sky Mine,-,9,18,,,,
29,up,Sami Chohfi,Complicated,44,21,5,,,,
30,-,Eric Clapton,My Father's Eyes,-,2,152,,,,
31,-,Men At Work,Who Can It Be Now?,-,1,62,,,,
32,-,Supertramp,Free As a Bird,-,4,80,,,,
33,down,Eric Clapton,Layla (Live),32,2,153,,,,
34,up,BENNY MARDONES,Into the Night,63,3,103,,,,
35,-,Toto,Rosanna,-,14,10,,,,
36,-,Jack Johnson,Banana Pancakes,-,36,2,,,,
37,down,ピーター・フランプトン,"Baby, I Love Your Way",33,8,15,,,,
38,-,Fleetwood Mac,Dreams,-,4,20,87,2020-10-18,87,2020-10-18
39,-,4 Non Blondes,What's Up?,-,1,86,,,,
40,up,U2,Sweetest Thing (The Single Mix),92,3,73,,,,
41,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,41,10,,,,
42,-,U2,With or Without You,-,1,155,,,,
43,down,Lenny Kravitz,It Ain't Over 'Til It's Over,20,1,109,,,,
44,down,Duran Duran,Come Undone,37,1,154,,,,
45,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),82,1,144,,,,
46,-,Eagle-Eye Cherry,Save Tonight,-,25,12,,,,
47,-,Nazareth,Love Hurts,-,47,1,,,,
48,-,Bliss,I Hear You Call (Remastered),-,9,21,,,,
49,down,Pé de Guerra,Fabrica de Manipulação,18,1,54,,,,
50,-,AC/DC,You Shook Me All Night Long,-,7,25,,,,
51,-,Electric Light Orchestra,All Over the World,-,7,44,,,,
52,-,Anthony David,Something About You,-,4,34,,,,
53,-,Bryan Ferry,Don't Stop the Dance,-,1,85,,,,
54,-,Huey Lewis & The News,Heart and Soul,-,6,3,,,,
55,-,Metallica,Enter Sandman,-,13,13,,,,
56,-,Starship,Nothing's Gonna Stop Us Now,-,3,45,,,,
57,-,Bruce Springsteen,Nightshift,-,1,50,,,,
58,-,Aces & Eights,Put 'Em Up,-,5,66,,,,
59,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,11,11,,,,
60,-,Eric Clapton,Love Comes to Everyone,-,3,28,,,,
61,down,Supertramp,Take The Long Way Home,45,3,52,,,,
62,-,The Beatles,Revolution,-,20,20,,,,
63,down,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),51,5,10,,,,
64,down,Ian Post,Once and for All,6,1,18,,,,
65,-,Simply Red,Say You Love Me,-,44,5,,,,
66,-,Oingo Boingo,We Close Our Eyes,-,11,8,,,,
67,down,Supertramp,The Logical Song,3,3,75,,,,
68,-,Ira!,Flores em Você,-,11,11,,,,
69,up,Van Halen,Jump,97,37,7,,,,
70,down,Donavon Frankenreiter,The Way It Is,67,3,81,,,,
71,-,Os Paralamas do Sucesso & Pitty,Tendo A Lua (Live),-,71,5,,,,
72,down,John Mayer,Heartbreak Warfare,55,2,136,,,,
73,-,The Champs,Tequila,-,73,1,,,,
74,-,Lighthouse Family,High,-,1,125,,,,
75,-,Charlie Brown Jr.,Zoio de Lula,-,10,46,,,,
76,-,The Jet Blacks,Tema para jovens enamorados,-,76,1,,,,
77,-,Simple Minds,Alive and Kicking,-,8,19,,,,
78,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),21,1,131,,,,
79,-,Ramones,Surfin' Bird (Remastered),-,66,3,,,,
80,-,Journey,Don't Stop Believin',-,26,22,,,,
81,-,Paul Carrack,Harvest for the World (Remastered),-,15,21,,,,
82,-,The Hooters,500 Miles,-,82,1,,,,
83,down,Adrian Gurvitz,Classic,24,3,102,,,,
84,-,Lindsey Buckingham,Trouble (Remastered),-,2,101,,,,
85,-,"10,000 Maniacs",To Sir With Love,-,1,75,,,,
86,down,Paul Carrack,Eyes of Blue (Remastered),40,4,16,,,,
87,-,Charlie Brown Jr. & Negra Li,Não É Sério,-,8,7,,,,
88,-,Naked Eyes,Always Something There To Remind Me,-,62,2,,,,
89,-,America,You Can Do Magic,-,36,17,,,,
90,-,Rod Stewart,Baby Jane,-,9,31,,,,
91,-,Spin Doctors,Two Princes,-,2,33,,,,
92,-,Big Mountain,"Baby, I Love Your Way",-,15,5,,,,
93,up,Tears for Fears,Break It Down Again,98,24,22,,,,
94,-,The Police,Spirits in the Material World (Remastered 2003),-,2,90,,,,
95,-,Capital Inicial,Não Olhe Pra Trás,-,8,11,,,,
96,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,35,3,,,,
97,down,Counting Crows,Mr. Jones,69,7,51,,,,
98,down,U2,I Still Haven't Found What I'm Looking For,9,3,98,,,,
99,-,The Brazilian Bitles,"Cheveux Longs, Idées Courtes",-,99,1,,,,
100,down,Nickelback,Photograph,64,16,55,,,,
