Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitor Kley,O Amor Machuca Demais,2,1,3,,,,
2,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,1,1,8,,,,
3,up,Kid Abelha,Como Eu Quero,3,3,8,,,,
4,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,2,,,,
5,up,The Beatles,Come Together,86,5,3,,,,
6,-,Tears for Fears,Everybody Wants To Rule the World,-,4,47,,,,
7,up,David Bowie,Let's Dance,99,2,28,,,,
8,up,Duran Duran,Come Undone,50,1,57,,,,
9,-,Mr. Big,Wild World (2009 Remastered Version),-,4,14,,,,
10,up,Aces & Eights,Put 'Em Up,58,5,36,,,,
11,up,Lighthouse Family,High,37,1,29,,,,
12,up,The Cranberries,Linger,21,1,102,,,,
13,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),66,1,95,,,,
14,-,Eric Clapton,Layla (Live),-,2,85,,,,
15,-,Bryan Adams,Heaven,-,1,87,,,,
16,up,Simple Minds,Don't You (Forget About Me),27,3,21,,,,
17,-,Van Halen,Can't Stop Lovin' You,-,2,26,,,,
18,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,8,10,,,,
19,-,The Rolling Stones,Start Me Up,-,2,13,,,,
20,-,The Alan Parsons Project,Eye In the Sky,-,3,43,,,,
21,-,The Rolling Stones,Brown Sugar,-,21,3,,,,
22,-,Savage Garden,Truly Madly Deeply,-,1,3,,,,
23,down,Bobby Cole,Drivings Rock,13,4,3,,,,
24,up,Whitesnake,Is This Love,45,1,66,,,,
25,-,The Beatles,All My Loving,-,19,5,,,,
26,down,Jack Johnson,Upside Down,20,1,77,,,,
27,up,Capital Inicial & Mariana Volker,Pensando Em Você,55,1,19,,,,
28,-,Eric Clapton,Love Comes to Everyone,-,3,54,,,,
29,-,Pretenders,I'll Stand By You,-,6,21,,,,
30,-,Bob Dylan,Hurricane,-,26,4,,,,
31,-,Jules Shear,Steady,-,3,74,,,,
32,down,Titãs,É Preciso Saber Viver,12,1,97,,,,
33,-,Bon Jovi,Runaway,-,33,2,,,,
34,down,Rev Hedz,Cranked,18,1,75,,,,
35,up,The Rolling Stones,(I Can't Get No) Satisfaction,70,1,23,,,,
36,down,R.E.M.,Losing My Religion,9,1,48,,,,
37,-,Os Paralamas do Sucesso,Caleidoscópio,-,37,4,,,,
38,-,Pink Floyd,Time,-,9,3,,,,
39,down,Project 86,...To Brighten Your Day,8,2,17,,,,
40,up,U2,I Still Haven't Found What I'm Looking For,75,3,49,,,,
41,up,Queen,Bohemian Rhapsody,85,5,13,,,,
42,-,The Velvet Underground & Nico,I'm Waiting for the Man (Stereo Version),-,42,1,,,,
43,-,Galo Rock Band,Atlético Gostamos Muito de Você,-,2,23,,,,
44,-,Pink Floyd,Comfortably Numb,-,19,7,,,,
45,up,Soul Asylum,Runaway Train,56,2,19,,,,
46,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),5,4,22,,,,
47,-,4 Non Blondes,What's Up?,-,1,50,,,,
48,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,6,5,,,,
49,-,Lisa Stansfield,All Around the World,-,2,2,,,,
50,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),10,1,78,,,,
51,down,The Style Council,You're the Best Thing,4,1,67,,,,
52,-,Tiago Iorc,Ticket to Ride,-,2,35,,,,
53,up,Alessi Brothers,All For a Reason,76,1,56,,,,
54,-,Ira,Tarde Vazia (feat. Samuel Rosa) [Versão Acústica],-,1,10,,,,
55,-,Luan Santana,Te Esperando,-,48,4,,,,
56,down,Judas Priest,Breaking the Law,42,6,27,,,,
57,up,Charlie Brown Jr.,Zoio de Lula,64,10,8,,,,
58,up,Mr Bad Bunny,Dakiti,96,11,26,,,,
59,down,John Mayer,Waiting On the World to Change,36,6,56,,,,
60,-,The Black Crowes,Remedy,-,23,10,,,,
61,down,Queen,Crazy Little Thing Called Love,6,6,21,,,,
62,-,The Righteous Brothers,Time of My Life,-,62,1,,,,
63,down,The Beatles,Revolution,35,20,11,,,,
64,-,The Beatles,Here Comes the Sun,-,14,30,,,,
65,-,Van Halen,Right Now,-,9,2,,,,
66,down,George Harrison,My Sweet Lord,46,5,4,,,,
67,up,Coldplay,Clocks,94,1,22,,,,
68,-,甜蜜射線合唱團,Every Morning,-,33,2,,,,
69,-,BENNY MARDONES,Into the Night,-,3,43,,,,
70,down,Supertramp,The Logical Song,16,3,13,,,,
71,down,Roxette,Spending My Time,53,1,6,,,,
72,-,Foo Fighters,Times Like These (Acoustic Version),-,5,2,,,,
73,-,Bryan Ferry,Don't Stop the Dance,-,1,22,,,,
74,-,Nando Reis & Os Infernais,De Janeiro a Janeiro (Ao Vivo),-,74,1,,,,
75,-,Rod Stewart,This Old Heart of Mine,-,30,4,,,,
76,-,U2,With or Without You,-,1,93,,,,
77,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,77,1,,,,
78,-,Kid Abelha,Eu Tive um Sonho,-,22,3,,,,
79,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,56,,,,
80,-,Redbone,Come and Get Your Love,-,32,5,,,,
81,down,Nando Reis & Sebastião Reis,Resposta,65,2,25,,,,
82,-,Chris Alastair,Throwing It All Away,-,13,11,,,,
83,down,Sting,Englishman In New York,14,7,5,,,,
84,-,Supla,Suplaego,-,36,1,,,,
85,-,Da Caverna,Sereia,-,6,64,,,,
86,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,3,,,,
87,-,Bon Jovi,Never Say Goodbye,-,9,10,,,,
88,-,Journey,Don't Stop Believin',-,26,2,,,,
89,down,Bruce Hornsby & The Range,The Way It Is,23,1,20,,,,
90,-,Asia,Only Time Will Tell,-,20,2,,,,
91,-,The Police,Every Breath You Take,-,1,89,,,,
92,-,Guns N' Roses,You Could Be Mine,-,8,5,,,,
93,-,Patti Smith,Gloria,-,93,1,,,,
94,-,Titãs,Enquanto Houver Sol,-,12,2,,,,
95,-,Pink Floyd,Hey You,-,95,1,,,,
96,-,Donavon Frankenreiter,The Way It Is,-,3,32,,,,
97,-,Nazareth,Love Hurts (Single Edit),-,15,4,,,,
98,-,Anthony David,Something About You,-,4,4,,,,
99,-,Bruce Springsteen,Born to Run,-,37,1,,,,
100,-,Blur,Advert (Live),-,2,59,,,,
