Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nenhum De Nós,Vou Deixar Que Você Se Vá (Acústico),1,1,6,,,,
2,-,Lighthouse Family,High,-,1,113,,,,
3,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,87,,,,
4,up,ACE,Ortega,13,1,14,,,,
5,up,Eric Clapton,Layla (Live),23,2,144,,,,
6,up,Duran Duran,Come Undone,12,1,139,,,,
7,up,Culture Club,Karma Chameleon,91,1,49,,,,
8,up,Roy Orbison,You Got It,61,3,46,,,,
9,-,Elvis Presley,If I Can Dream (Live),-,9,2,,,,
10,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,97,1,78,,,,
11,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,11,7,,,,
12,-,Raul Seixas,Tente Outra Vez,-,12,7,,,,
13,-,Lynyrd Skynyrd,Heartbreak Hotel,-,13,1,,,,
14,-,Kiss,Rock and Roll All Nite,-,13,13,,,,
15,-,Raul Seixas,Ouro de Tolo (Carrão 73),-,15,7,,,,
16,-,Elvis Presley,Bridge Over Troubled Water (Live),-,16,1,,,,
17,-,The Doors,Light My Fire (2006 Remastered),-,17,5,,,,
18,-,Aces & Eights,Put 'Em Up,-,5,61,,,,
19,-,The North,Bring It On,-,19,1,,,,
20,-,Legião Urbana,Geração Coca-Cola,-,20,6,,,,
21,-,Guns N' Roses,Paradise City,-,1,79,,,,
22,-,Bruce Springsteen,Nightshift,-,1,42,,,,
23,up,Jack Johnson,Upside Down,57,1,154,,,,
24,-,Supergrass,Alright (2015 - Remaster),-,5,4,,,,
25,down,Titãs,É Preciso Saber Viver,17,1,184,,,,
26,down,David Bowie,Let's Dance,8,2,70,,,,
27,down,The Police,Spirits in the Material World (Remastered 2003),25,2,81,,,,
28,up,Pé de Guerra,Fabrica de Manipulação,32,1,37,,,,
29,-,Eric Clapton,My Father's Eyes,-,2,140,,,,
30,-,The Beatles,Magical Mystery Tour,-,30,1,,,,
31,-,Elvis Presley,Always On My Mind,-,31,3,,,,
32,-,Marty Balin,Hearts,-,18,15,,,,
33,down,Maroon 5,Sunday Morning,7,4,72,,,,
34,down,Rev Hedz,Cranked,19,1,121,,,,
35,-,Bon Jovi,Wanted Dead or Alive,-,23,4,,,,
36,-,Culture Club,Miss Me Blind,-,9,28,,,,
37,up,NX Zero,Você Vai Lembrar de Mim,40,13,5,,,,
38,-,Gary Wright,Really Want to Know You,-,6,37,,,,
39,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,18,10,,,,
40,-,Tiago Ferraz,Imprecisão,-,38,1,,,,
41,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",39,2,80,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,4,1,100,,,,
43,-,Lisa Stansfield,All Around the World,-,2,37,,,,
44,-,Santana,Whole Lotta Love (feat. Chris Cornell),-,44,1,,,,
45,-,Elvis Presley,Good Luck Charm,-,45,1,,,,
46,-,Coldplay,Clocks,-,1,85,,,,
47,down,Mr. Big,To Be With You,42,2,78,,,,
48,-,Elvis Presley,Burning Love,-,37,5,,,,
49,up,BENNY MARDONES,Into the Night,49,3,92,,,,
50,up,AC/DC,Highway to Hell,80,4,30,,,,
51,up,Eric Clapton,Change the World,84,1,151,,,,
52,up,The Style Council,You're the Best Thing,75,1,137,,,,
53,down,Twisted Sister,We're Not Gonna Take It,16,14,14,,,,
54,-,Metallica,Enter Sandman,-,13,12,,,,
55,-,Starship,We Built This City,-,23,7,,,,
56,down,Sami Chohfi,Anodyne,53,17,4,,,,
57,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,37,,,,
58,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,49,,,,
59,-,The Beatles,In My Life,-,18,7,,,,
60,-,Journey,Don't Stop Believin',-,26,20,,,,
61,down,Bruce Hornsby & The Range,The Way It Is,29,1,105,,,,
62,-,Duca Leindecker,Eterno Agora,-,62,1,,,,
63,-,Kiss,I Was Made for Lovin' You,-,5,11,,,,
64,-,Peter Frampton,Show Me the Way (Live),-,6,24,,,,
65,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,37,,,,
66,-,Living Colour,Cult of Personality,-,66,1,,,,
67,-,Restart,Levo Comigo,-,67,1,,,,
68,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,7,7,,,,
69,-,Colomy,Quero Estar,-,53,3,,,,
70,-,Blame My Youth,Prizefighter,-,14,1,,,,
71,-,Michael McDonald,Sweet Freedom (Live),-,6,17,,,,
72,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,56,,,,
73,-,Toploader,Dancing In the Moonlight,-,4,56,,,,
74,down,Ian Post,Once and for All,63,1,6,,,,
75,-,Donavon Frankenreiter,The Way It Is,-,3,73,,,,
76,up,Eagles,Hotel California,94,6,72,,,,
77,down,Billy Joel,The River of Dreams,60,3,108,,,,
78,up,Pretenders,Back On the Chain Gang,89,1,56,,,,
79,down,Bryan Ferry,Don't Stop the Dance,5,1,75,,,,
80,up,John Mayer,Heartbreak Warfare,82,2,123,,,,
81,-,Supertramp,Take The Long Way Home,-,3,44,,,,
82,-,Foo Fighters,Learn to Fly,-,3,41,,,,
83,-,Van Halen,Jump,-,37,3,,,,
84,-,Titãs,Papai e Mamãe,-,49,1,,,,
85,-,Elvis Presley,Surrender,-,85,1,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,95,,,,
87,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",33,6,39,,,,
88,-,Foreigner,I Don't Want to Live Without You,-,5,71,,,,
89,-,The Calling,Wherever You Will Go,-,3,16,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),-,5,1,,,,
91,down,Supertramp,The Logical Song,21,3,65,,,,
92,-,The Beatles,Come Together,-,5,14,,,,
93,-,Nazareth,Where Are You Now,-,93,1,,,,
94,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,23,,,,
95,-,Chuck Berry,You Never Can Tell,-,10,2,,,,
96,up,Tiago Iorc,Ticket to Ride,100,2,51,,,,
97,-,Jules Shear,Steady,-,3,128,,,,
98,-,U2,Mysterious Ways,-,23,4,,,,
99,-,Starace,Mystical Cat,-,99,1,,,,
100,-,Fleetwood Mac,Dreams (2001 Remaster),-,10,5,,,,
