Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rev Hedz,Cranked,1,1,25,,,,
2,up,Bruce Hornsby & The Range,The Way It Is,9,1,51,,,,
3,-,The Calling,Wherever You Will Go,-,3,8,,,,
4,-,Sports Collective,Punch By Punch,-,4,4,,,,
5,up,Gavin James,Boxes,17,1,24,,,,
6,up,The Police,Every Breath You Take,31,1,53,,,,
7,up,Lenny Kravitz,It Ain't Over 'Til It's Over,11,1,54,,,,
8,up,Eric Clapton,Change the World,48,1,42,,,,
9,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,20,,,,
10,up,Jules Shear,Steady,41,3,31,,,,
11,-,Selvagens à Procura de Lei,Bem-Vindo ao Brasil,-,11,1,,,,
12,-,AC/DC,Back In Black,-,6,7,,,,
13,down,Television,(I Can't Get No) Satisfaction (Live),6,4,21,,,,
14,-,The Beatles,"She Said, She Said",-,14,1,,,,
15,-,Queen,I Want To Break Free,-,15,1,,,,
16,up,Eric Clapton,My Father's Eyes,99,2,41,,,,
17,up,Blur,Advert (Live),43,2,22,,,,
18,-,Maroon 5,Sunday Morning,-,4,14,,,,
19,-,Oasis,Wonderwall,-,17,2,,,,
20,-,AC/DC,Demon Fire,-,20,1,,,,
21,-,Tom Petty,Free Fallin',-,5,2,,,,
22,-,Indochine,Adora (Mix 2020),-,22,1,,,,
23,-,O Rappa,Candidato Caô Caô,-,23,1,,,,
24,up,Toto,I'll Be Over You,79,2,44,,,,
25,-,Paul Carrack,What Does It Take (Remastered),-,3,4,,,,
26,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,28,,,,
27,down,Supertramp,It's Raining Again,13,8,19,,,,
28,-,The Black Crowes,Remedy,-,23,5,,,,
29,-,Foreigner,I Don't Want to Live Without You,-,5,26,,,,
30,-,John Mayer,Waiting On the World to Change,-,6,33,,,,
31,-,Shockwave-Sound,Etiquette,-,31,2,,,,
32,-,Donavon Frankenreiter,It Don't Matter,-,32,1,,,,
33,-,U2,One,-,14,26,,,,
34,-,Thomas Dolby,She Blinded Me With Science,-,34,1,,,,
35,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,9,,,,
36,-,Barão Vermelho,Pro Dia Nascer Feliz,-,36,1,,,,
37,up,Os Paralamas do Sucesso,Me Liga,72,2,50,,,,
38,up,Billy Joel,The River of Dreams,52,3,29,,,,
39,-,Eric Clapton,Love Comes to Everyone,-,3,32,,,,
40,-,Foo Fighters,Breakout,-,40,1,,,,
41,-,The Beatles,Lucy In the Sky with Diamonds,-,20,1,,,,
42,down,Jermaine Jackson,Do What You Do,25,6,36,,,,
43,-,Foo Fighters,Learn to Fly,-,3,7,,,,
44,-,David Bowie,As the World Falls Down,-,2,46,,,,
45,-,Pretenders,I'll Stand By You,-,8,26,,,,
46,up,Cutting Crew,I've Been in Love Before,65,3,31,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,23,1,28,,,,
48,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,3,24,,,,
49,-,"10,000 Maniacs",Because the Night (Live),-,2,16,,,,
50,-,Ultramen,Aquela Dívida,-,13,1,,,,
51,-,Billy Joel,Uptown Girl,-,30,5,,,,
52,down,Jack Johnson,Upside Down,39,1,29,,,,
53,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",20,2,22,,,,
54,-,Aces & Eights,Put 'Em Up,-,5,14,,,,
55,-,Nirvana,Smells Like Teen Spirit (Butch Vig Mix),-,55,1,,,,
56,down,Foreigner,Waiting for a Girl Like You,32,1,39,,,,
57,-,Cali,Honra (feat. Sérgio Britto),-,57,4,,,,
58,-,When In Rome,The Promise,-,3,1,,,,
59,-,Elton John,Skyline Pigeon,-,4,9,,,,
60,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),18,1,51,,,,
61,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,61,1,,,,
62,down,Guns N' Roses,Live and Let Die,33,14,6,,,,
63,-,The Rolling Stones,Start Me Up,-,2,3,,,,
64,-,Toploader,Dancing In the Moonlight,-,4,8,,,,
65,-,Neil Young,Heart of Gold,-,65,1,,,,
66,down,Bryan Adams,Heaven,8,1,50,,,,
67,down,Tears for Fears,Everybody Wants To Rule the World,22,4,17,,,,
68,-,Mr. Big,Wild World,-,1,28,,,,
69,up,Titãs,É Preciso Saber Viver,69,1,52,,,,
70,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,19,14,,,,
71,-,Whitesnake,Is This Love,-,1,37,,,,
72,down,BENNY MARDONES,Into the Night,16,3,20,,,,
73,-,Sting,We'll Be Together,-,29,1,,,,
74,-,R.E.M.,Shiny Happy People,-,1,3,,,,
75,down,Eric Clapton,Layla (Live),58,2,41,,,,
76,down,The Alan Parsons Project,Don't Answer Me,60,5,17,,,,
77,-,Foreigner,I Want to Know What Love Is,-,10,13,,,,
78,-,Guns N' Roses,November Rain,-,35,9,,,,
79,down,Huey Lewis & The News,Stuck With You (Single Edit),55,3,15,,,,
80,up,Queen,Crazy Little Thing Called Love,87,6,4,,,,
81,-,Van Halen,Panama (2015 Remaster),-,81,1,,,,
82,-,U2,Sweetest Thing (The Single Mix),-,3,15,,,,
83,-,Guns N' Roses,It's So Easy,-,38,1,,,,
84,-,AC/DC,Highway to Hell,-,4,7,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,3,19,,,,
86,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,10,22,,,,
87,-,The Rolling Stones,She's So Cold,-,24,3,,,,
88,-,Heart,These Dreams,-,9,15,,,,
89,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,40,,,,
90,-,Barão Vermelho,Amor Meu Grande Amor,-,15,12,,,,
91,-,AC/DC,Jailbreak,-,42,3,,,,
92,down,Fleetwood Mac,Dreams,14,11,6,94,2020-10-18,94,2020-10-18
93,down,Suzanne Vega,Luka,91,3,16,,,,
94,down,Elton John,Goodbye Yellow Brick Road (Remastered),2,1,9,,,,
95,down,Nando Reis,All Star (Ao Vivo),10,10,2,,,,
96,-,4 Non Blondes,What's Up?,-,1,36,,,,
97,-,The Rolling Stones,Jumpin' Jack Flash,-,54,2,,,,
98,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,98,1,,,,
99,-,Rod Stewart,Every Beat of My Heart,-,11,31,,,,
100,-,Alessi Brothers,All For a Reason,-,1,41,,,,
