Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Legendary,1,1,4,,,,
2,up,ARC Angels,Sent by Angels,59,1,23,,,,
3,up,Billy Joel,The River of Dreams,4,3,135,,,,
4,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),46,4,73,,,,
5,up,Lenny Kravitz,Human,39,1,2,,,,
6,-,The Alan Parsons Project,Don't Answer Me,-,5,70,,,,
7,up,Colin Hay,Into My Life,21,1,35,,,,
8,-,Engenheiros do Hawaii,Somos Quem Podemos Ser (Ao Vivo),-,8,4,,,,
9,up,Jack Johnson,Upside Down,78,1,188,,,,
10,up,Eric Clapton,Love Comes to Everyone,24,3,41,,,,
11,down,Noel Gallagher's High Flying Birds,Easy Now,7,1,16,,,,
12,-,Anthony David,Something About You,-,4,44,,,,
13,-,Bread,Everything I Own,-,13,2,,,,
14,down,Huey Lewis & The News,Heart and Soul,6,6,11,,,,
15,up,Beartooth,I Was Alive,38,15,2,,,,
16,down,Titãs,É Preciso Saber Viver,2,1,223,,,,
17,down,Ian Post,Once and for All,15,1,27,,,,
18,-,Steve Winwood,Back In the High Life Again,-,18,2,,,,
19,up,Pretenders,Back On the Chain Gang,94,7,33,,,,
20,up,Coldplay,Clocks,67,1,112,,,,
21,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),11,3,72,,,,
22,up,Guns N' Roses,Sweet Child O' Mine,75,1,130,,,,
23,-,Supertramp,Take The Long Way Home,-,3,61,,,,
24,up,U2,Stuck In a Moment You Can't Get Out Of,33,2,91,,,,
25,down,Bruce Hornsby & The Range,The Way It Is,9,1,141,,,,
26,down,blink-182,I Miss You,5,5,74,,,,
27,-,Black Pantera,TRADUÇÃO,-,27,1,,,,
28,down,Pé de Guerra,Fabrica de Manipulação,14,1,76,,,,
29,-,Fleetwood Mac,Gypsy,-,16,8,,,,
30,up,甜蜜射線合唱團,Someday,60,30,5,,,,
31,down,Counting Crows,Mr. Jones,29,7,71,,,,
32,up,4 Non Blondes,What's Up?,95,1,101,,,,
33,up,Sixpence None the Richer,Kiss Me,41,2,124,,,,
34,down,Nickelback,Photograph,19,16,67,,,,
35,down,Lenny Kravitz,It Ain't Over 'Til It's Over,27,1,130,,,,
36,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,1,157,,,,
37,-,Lighthouse Family,High,-,1,143,,,,
38,down,Fresno,Eu Nunca Fui Embora,25,25,3,,,,
39,down,Foo Fighters,Walking After You (Single Mix),28,11,34,,,,
40,down,Duran Duran,Come Undone,10,1,174,,,,
41,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,146,,,,
42,down,The Style Council,You're the Best Thing,12,1,169,,,,
43,-,Tiago Iorc,Ticket to Ride,-,2,60,,,,
44,-,U2,With or Without You,-,1,23,,,,
45,down,Jorge & Mateus,Seu Astral (Ao Vivo),36,24,11,,,,
46,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,116,,,,
47,-,Bryan Ferry,Don't Stop the Dance,-,1,96,,,,
48,down,Ameslari,Different People,13,13,5,,,,
49,down,Roxette,Spending My Time,22,1,76,,,,
50,up,Bruce Springsteen,Let's Be Friends (Skin to Skin),68,4,38,,,,
51,up,Lisa Stansfield,All Around the World,93,2,64,,,,
52,up,The Cranberries,Linger,72,1,177,,,,
53,up,John Mayer,Half of My Heart,84,5,38,,,,
54,-,Paul Carrack,What Does It Take (Remastered),-,3,31,,,,
55,down,Marty Balin,Hearts,52,18,28,,,,
56,down,Simple Plan,Perfect (Acoustic Version),45,45,11,,,,
57,-,John Mayer,Your Body Is a Wonderland,-,10,17,,,,
58,down,John Mayer,Heartbreak Warfare,56,2,155,,,,
59,-,Luan Santana,Te Esperando,-,48,11,,,,
60,-,Wings,Silly Love Songs,-,15,11,,,,
61,-,U2,Sweetest Thing (The Single Mix),-,3,79,,,,
62,down,Jet,Look What You've Done,50,11,15,,,,
63,up,Bruno & Marrone,Borbulhas de Amor (Tenho Um Coração) [Burbujas de Amor],96,25,5,,,,
64,-,Bon Jovi,Misunderstood,-,15,13,,,,
65,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,4,32,,,,
66,down,Genesis,Throwing It All Away,54,3,63,,,,
67,down,BENNY MARDONES,Into the Night,30,3,116,,,,
68,-,Heart,Alone,-,2,12,,,,
69,-,The Offspring,Behind Your Walls,-,69,2,,,,
70,down,Oasis,Wonderwall,65,17,16,,,,
71,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,57,,,,
72,up,Radio Taxi,Eva,89,15,14,,,,
73,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,73,1,,,,
74,-,Banheiro Azul,Me dê motivo,-,74,1,,,,
75,down,Nickelback,Far Away,58,1,45,,,,
76,-,Roxette,Joyride,-,68,8,,,,
77,down,Ernest Vogue,On the Right Track,55,55,5,,,,
78,-,Pretenders,Back On the Chain Gang,-,28,8,,,,
79,down,HARDY,ROCKSTAR,53,36,6,,,,
80,down,Alceu Valença,Anunciação,61,9,30,,,,
81,down,Charlie Brown Jr. & Negra Li,Não É Sério,35,8,22,,,,
82,-,Spice Girls,Goodbye (Single Edit),-,11,40,,,,
83,down,Pretenders,I'll Stand By You,23,6,57,,,,
84,-,Simple Minds,Alive and Kicking,-,84,2,,,,
85,down,Bon Jovi,Livin' On a Prayer,42,1,28,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,3,107,,,,
87,down,Depeche Mode,Enjoy the Silence (Remastered),51,51,3,,,,
88,-,Gary Wright,Really Want to Know You,-,6,49,,,,
89,-,Lighthouse Family,Happy,-,4,45,,,,
90,down,Pitty,Equalize,18,6,25,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,25,21,,,,
92,down,Foo Fighters,Learn to Fly,73,3,55,,,,
93,down,Mr. Big,To Be With You,49,2,104,,,,
94,-,Raimundos,A Mais Pedida,-,6,11,,,,
95,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),32,1,181,,,,
96,-,Men At Work,Down Under,-,9,24,,,,
97,-,Fábio Jr.,Quando Gira O Mundo (Ao Vivo),-,97,1,,,,
98,up,Bryan Adams,Back to You (MTV Unplugged Version),100,3,45,,,,
99,-,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,-,3,31,,,,
100,-,Eagles,Hotel California,-,6,92,,,,
