Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CustomMelody,Just Make It Fun,-,1,1,,,,
2,down,Noel Gallagher's High Flying Birds,Easy Now,1,1,13,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,28,1,127,,,,
4,-,Bon Jovi,Legendary,-,1,1,,,,
5,-,Guns N' Roses,Paradise City,-,1,90,,,,
6,up,Phil Collins,I Cannot Believe It's True (2016 Remastered),56,3,70,,,,
7,-,Kyrylo Zaplotynskyi,Background Indie Rock,-,3,1,,,,
8,-,Mr. Big,To Be With You,-,2,102,,,,
9,-,Colin Hay,Into My Life,-,1,32,,,,
10,up,Simple Minds,Don't You (Forget About Me),38,3,85,,,,
11,-,The Rolling Stones,Miss You,-,11,6,,,,
12,-,Titãs,Desórdem,-,12,1,,,,
13,-,Pretenders,I'll Stand By You,-,6,55,,,,
14,-,Tom Petty,Free Fallin',-,5,14,,,,
15,-,Legião Urbana,Será,-,10,26,,,,
16,-,Raimundos,Aquela,-,16,2,,,,
17,-,Aerosmith,Cryin',-,10,17,,,,
18,-,The Alan Parsons Project,Eye In the Sky,-,3,91,,,,
19,-,Culture Club,Love Is Love,-,19,12,,,,
20,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,20,6,,,,
21,-,Coldplay,Clocks,-,1,109,,,,
22,down,Titãs,É Preciso Saber Viver,18,1,220,,,,
23,-,U2,Mysterious Ways,-,23,7,,,,
24,up,Paul Carrack,Keep on Lovin You,73,3,85,,,,
25,-,Take That,Back for Good (Radio Mix),-,1,89,,,,
26,-,Titãs,Marvin (Patches),-,6,35,,,,
27,-,The Rolling Stones,Brown Sugar,-,21,9,,,,
28,up,Eric Clapton,Love Comes to Everyone,86,3,38,,,,
29,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,98,,,,
30,down,Ian Post,Once and for All,13,1,24,,,,
31,down,Ameslari,Different People,25,13,2,,,,
32,-,Big Mountain,"Baby, I Love Your Way",-,15,7,,,,
33,down,Lenny Kravitz,It Ain't Over 'Til It's Over,15,1,127,,,,
34,-,U2,Sunday Bloody Sunday,-,14,17,,,,
35,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,36,,,,
36,down,Rev Hedz,Cranked,24,1,139,,,,
37,up,HARDY,ROCKSTAR,69,36,3,,,,
38,down,Jorge & Mateus,Seu Astral (Ao Vivo),35,24,8,,,,
39,-,Aerosmith,Crazy,-,15,28,,,,
40,-,Lenny Kravitz,American Woman,-,24,5,,,,
41,-,The Rolling Stones,Anybody Seen My Baby?,-,6,18,,,,
42,-,Anthony David,Something About You,-,4,43,,,,
43,-,Roxette,Spending My Time,-,1,73,,,,
44,down,Pé de Guerra,Fabrica de Manipulação,12,1,73,,,,
45,-,Jules Shear,Steady,-,3,151,,,,
46,-,Nickelback,Photograph,-,16,65,,,,
47,-,Foreigner,Waiting for a Girl Like You,-,3,73,,,,
48,-,Roger Waters,Mother,-,48,1,,,,
49,-,Roxy Music,More Than This,-,6,55,,,,
50,up,Toto,I'll Be Over You,93,2,131,,,,
51,up,Pitty,Equalize,85,6,23,,,,
52,down,Billy Joel,The River of Dreams,17,3,132,,,,
53,down,Jack Johnson,Upside Down,22,1,185,,,,
54,-,Simple Minds,Alive and Kicking,-,8,28,,,,
55,-,The Beatles,Something,-,25,5,,,,
56,-,Led Zeppelin,Rock and Roll,-,9,8,,,,
57,down,4 Non Blondes,What's Up?,30,1,98,,,,
58,-,The Beatles,Lucy In the Sky with Diamonds,-,20,8,,,,
59,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,21,5,,,,
60,up,Foo Fighters,Walking After You (Single Mix),65,11,32,,,,
61,-,Sixpence None the Richer,Kiss Me,-,2,121,,,,
62,-,Tears for Fears,Everybody Wants To Rule the World (Urban Mix),-,5,17,,,,
63,down,Counting Crows,Mr. Jones,19,7,68,,,,
64,-,Gary Wright,Really Want to Know You,-,6,48,,,,
65,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),47,1,178,,,,
66,-,Rod Stewart,My Heart Can't Tell You No,-,40,6,,,,
67,-,Raimundos,A Mais Pedida,-,6,10,,,,
68,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,1,145,,,,
69,down,blink-182,I Miss You,66,5,71,,,,
70,-,Eric Clapton,My Father's Eyes,-,2,165,,,,
71,-,Tiago Iorc,Ticket to Ride,-,2,58,,,,
72,-,Simple Minds,Mandela Day,-,44,5,,,,
73,down,BENNY MARDONES,Into the Night,64,3,113,,,,
74,down,Ira,Eu Quero Sempre Mais (feat. Pitty) [Versão Acústica],60,6,11,,,,
75,-,Fleetwood Mac,Little Lies,-,11,18,,,,
76,-,Duran Duran,Come Undone,-,1,171,,,,
77,-,Michael McDonald,"Reach Out, I'll Be There",-,14,55,,,,
78,-,Queen,Crazy Little Thing Called Love,-,6,45,,,,
79,-,Jet,Look What You've Done,-,11,13,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,7,9,,,,
81,-,Eagles,Hotel California,-,6,90,,,,
82,-,Ron Alan Cohen,New Moon,-,82,1,,,,
83,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),67,4,70,,,,
84,-,Adrian Gurvitz,Classic,-,3,111,,,,
85,-,The Velvet Underground & Nico,Sunday Morning,-,37,2,,,,
86,down,Within Temptation & Alex Yarmak,A Fool's Parade,57,57,2,,,,
87,down,Bruce Hornsby & The Range,The Way It Is,3,1,138,,,,
88,down,Ernest Vogue,On the Right Track,72,55,2,,,,
89,down,Lighthouse Family,High,63,1,141,,,,
90,-,Roger Daltrey,Without Your Love,-,10,6,,,,
91,down,Spin Doctors,Two Princes,68,2,38,,,,
92,down,3 Doors Down,Here Without You,23,12,30,,,,
93,-,Aerosmith,I Don't Want to Miss a Thing,-,93,1,,,,
94,-,Led Zeppelin,Communication Breakdown,-,94,1,,,,
95,-,Bruce Springsteen,Nightshift,-,1,63,,,,
96,-,John Mayer,Half of My Heart,-,5,35,,,,
97,-,Aces & Eights,Put 'Em Up,-,5,67,,,,
98,down,Charlie Brown Jr. & Negra Li,Não É Sério,97,8,19,,,,
99,-,John Mayer,Waiting On the World to Change,-,6,96,,,,
100,-,os texugos,Anos 80,-,40,31,,,,
