Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikoliks,Get That Feeling,2,1,3,,,,
2,up,Noel Gallagher's High Flying Birds,Easy Now,6,1,8,,,,
3,up,The Style Council,You're the Best Thing,55,1,164,,,,
4,-,Toploader,Dancing In the Moonlight,-,4,71,,,,
5,-,Duran Duran,Come Undone,-,1,167,,,,
6,up,Mr. Big,To Be With You,29,2,101,,,,
7,up,U2,Stuck In a Moment You Can't Get Out Of,11,2,84,,,,
8,-,Lisa Stansfield,All Around the World,-,2,58,,,,
9,up,Counting Crows,Mr. Jones,18,7,64,,,,
10,up,Jack Johnson,Upside Down,19,1,180,,,,
11,-,Spice Girls,Goodbye (Single Edit),-,11,37,,,,
12,up,Pé de Guerra,Fabrica de Manipulação,23,1,68,,,,
13,up,Eric Clapton,Layla (Live),77,2,164,,,,
14,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,65,,,,
15,up,John Mayer,Heartbreak Warfare,75,2,149,,,,
16,-,Eric Clapton,My Father's Eyes,-,2,162,,,,
17,up,Lighthouse Family,High,60,1,136,,,,
18,up,Aerosmith,Falling in Love (Is Hard on the Knees),92,18,7,,,,
19,-,Erasmo Carlos,Minha Fama de Mau (Ao Vivo),-,19,1,,,,
20,-,Bruce Hornsby & The Range,The Way It Is,-,1,133,,,,
21,-,Led Zeppelin,All My Love,-,4,24,,,,
22,-,Renato Russo,La Solitudine,-,22,1,,,,
23,up,Adrian Gurvitz,Classic,28,3,110,,,,
24,down,Billy Joel,The River of Dreams,10,3,128,,,,
25,-,The Beatles,Something,-,25,4,,,,
26,-,The Doors,Love Me Two Times (2006 Remastered),-,26,1,,,,
27,-,Bidê ou Balde,Mesmo Que Mude,-,27,12,,,,
28,down,Colin Hay,Into My Life,22,1,29,,,,
29,down,Titãs,É Preciso Saber Viver,8,1,215,,,,
30,-,The Rolling Stones,Paint It Black,-,19,4,,,,
31,down,ARC Angels,Sent by Angels,7,1,21,,,,
32,-,Nenhum De Nós,Paz e Amor,-,10,7,,,,
33,-,Spin Doctors,Two Princes,-,2,36,,,,
34,down,The Alan Parsons Project,Eye In the Sky,17,3,90,,,,
35,down,Peter Gabriel,Road to Joy (Bright-Side Mix),33,24,6,,,,
36,-,Simple Minds,Alive and Kicking,-,8,25,,,,
37,-,Ben Harper & The Innocent Criminals,Shine,-,37,1,,,,
38,-,Bandaliera,Me Leva pra Casa,-,12,6,,,,
39,-,AC/DC,You Shook Me All Night Long,-,7,27,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,2,10,,,,
41,-,Genesis,Throwing It All Away,-,3,58,,,,
42,-,Rod Stewart,Da Ya Think I'm Sexy?,-,35,5,,,,
43,-,The Who,Behind Blue Eyes,-,35,5,,,,
44,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,95,,,,
45,-,The Beach Boys,California Dreamin',-,45,2,,,,
46,-,Lynyrd Skynyrd,Simple Man (Original Version) [Original],-,46,2,,,,
47,-,Graforréia Xilarmônica,Amigo Punk,-,1,22,,,,
48,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),-,48,1,,,,
49,-,v. Spy v. Spy,Clarity of Mind,-,19,19,,,,
50,-,Bon Jovi,Livin' On a Prayer,-,8,24,,,,
51,-,The Rolling Stones,Anybody Seen My Baby?,-,6,17,,,,
52,up,Bruce Springsteen,Nightshift,54,1,61,,,,
53,-,Aerosmith,Cryin',-,10,16,,,,
54,down,ポール・ウェラー,Thinking of You,30,5,12,,,,
55,-,Humberto Gessinger,Pra Ficar Legal,-,55,1,,,,
56,-,Bob Seger & The Silver Bullet Band,Shame On the Moon (Remastered),-,3,52,,,,
57,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,1,16,,,,
58,-,John Mellencamp,Hurts So Good,-,17,3,,,,
59,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),73,1,174,,,,
60,-,blink-182,I Miss You,-,5,67,,,,
61,-,The Calling,Wherever You Will Go,-,3,26,,,,
62,down,Sixpence None the Richer,Kiss Me,14,2,118,,,,
63,-,Jorge & Mateus,Seu Astral (Ao Vivo),-,35,3,,,,
64,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,64,1,,,,
65,-,Sublime,Santeria,-,10,21,,,,
66,down,Toto,I'll Be Over You,35,2,128,,,,
67,-,Supertramp,Free As a Bird,-,4,84,,,,
68,-,Foo Fighters,Walking After You (Single Mix),-,11,29,,,,
69,-,Pretenders,Back On the Chain Gang,-,7,27,,,,
70,-,Steppenwolf,Born to Be Wild,-,3,24,,,,
71,-,TNT,Nunca Mais Voltar,-,14,1,,,,
72,down,4 Non Blondes,What's Up?,5,1,95,,,,
73,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,6,49,,,,
74,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),3,2,111,,,,
75,-,Simple Plan,Perfect (Acoustic Version),-,45,7,,,,
76,-,Duca Leindecker,O Amanhã Colorido (Ao Vivo),-,76,2,,,,
77,down,U2,With or Without You,50,1,166,,,,
78,-,Titãs,Flores,-,19,5,,,,
79,down,Coldplay,Clocks,15,1,105,,,,
80,-,Neil Young & Stray Gators,Heart of Gold,-,17,8,,,,
81,-,Barão Vermelho,Perdidos na Selva,-,31,8,,,,
82,-,Savage Garden,Truly Madly Deeply,-,1,18,,,,
83,down,Detonautas Roque Clube & Vitor Kley,Só nós 2,58,1,9,,,,
84,up,Charlie Brown Jr. & Negra Li,Não É Sério,93,8,15,,,,
85,-,Hootie & The Blowfish,Only Wanna Be With You,-,85,1,,,,
86,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),36,1,142,,,,
87,-,Huey Lewis & The News,Heart and Soul,-,6,8,,,,
88,-,Pink Floyd,Comfortably Numb,-,19,17,,,,
89,-,Anthony David,Something About You,-,4,41,,,,
90,down,R.E.M.,Shiny Happy People,59,12,18,,,,
91,down,Beartooth,Might Love Myself,61,8,21,,,,
92,-,Yusuf,Heaven/ Where True Love Goes,-,9,51,,,,
93,down,R.E.M.,Losing My Religion,91,1,125,,,,
94,down,Nickelback,Far Away,45,1,41,,,,
95,-,David Bowie & Queen,Under Pressure,-,8,14,,,,
96,-,Ira!,Núcleo base,-,2,23,,,,
97,-,Nenhum De Nós,Paz e Amor (Ao Vivo),-,48,3,,,,
98,down,Duran Duran,Ordinary World,78,24,11,,,,
99,-,Vera Loca,Graffiti (Ao Vivo),-,14,4,,,,
100,down,Culture Club,Love Is Love,96,19,11,,,,
