Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,10,,,,
2,-,Lindsey Buckingham,Trouble (Remastered),-,2,6,,,,
3,up,Lenny Kravitz,It Ain't Over 'Til It's Over,30,1,12,,,,
4,up,The Police,Every Breath You Take,5,1,12,,,,
5,-,The Police,Spirits in the Material World (Remastered 2003),-,2,7,,,,
6,-,Rev Hedz,Cranked,-,1,2,,,,
7,-,The Verve,Bitter Sweet Symphony,-,7,1,,,,
8,down,Foreigner,Waiting for a Girl Like You,4,1,12,,,,
9,up,Pitty,Para o Grande Amor,12,2,6,,,,
10,up,Renaissance,Ashes Are Burning,47,8,2,,,,
11,up,Jethro Tull,Heavy Horses,32,6,2,,,,
12,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),8,1,11,,,,
13,up,Guns N' Roses,Since I Don't Have You,25,4,3,,,,
14,down,John Mayer,Heartbreak Warfare,10,2,11,,,,
15,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,9,,,,
16,-,Bruce Hornsby & The Range,The Way It Is,-,1,11,,,,
17,-,R.E.M.,Losing My Religion,-,1,3,,,,
18,down,Bryan Ferry,Slave to Love,3,2,12,,,,
19,down,Bryan Adams,Heaven,6,1,12,,,,
20,up,The Cranberries,Linger,71,1,12,,,,
21,-,Sissel,Better Off Alone,-,6,7,,,,
22,up,Eric Clapton,Change the World,39,1,12,,,,
23,-,Fleetwood Mac,Dreams,-,11,3,94,2020-10-18,94,2020-10-18
24,-,U2,Sweetest Thing (The Single Mix),-,3,7,,,,
25,-,Os Paralamas do Sucesso,Romance Ideal,-,9,10,,,,
26,up,Alessi Brothers,All For a Reason,55,1,12,,,,
27,-,Chicago,If You Leave Me Now,-,6,7,,,,
28,down,Mr. Big,To Be with You (2010 Remastered Version),26,8,9,,,,
29,-,The Doobie Brothers,Listen to the Music (Live),-,1,6,,,,
30,up,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,62,8,8,,,,
31,up,America,A Horse With No Name,66,3,5,,,,
32,up,George Harrison,My Sweet Lord,35,2,6,,,,
33,-,R.E.M.,Losing My Religion,-,16,4,,,,
34,-,Supertramp,Free As a Bird,-,4,6,,,,
35,down,Os Paralamas do Sucesso,Me Liga,34,2,12,,,,
36,-,Emmelie de Forest,Only Teardrops,-,27,1,,,,
37,down,Pretenders,Don't Get Me Wrong,19,16,9,,,,
38,down,U2,With or Without You,9,1,12,,,,
39,up,Titãs,É Preciso Saber Viver,64,1,12,,,,
40,-,BENNY MARDONES,Into the Night,-,3,3,,,,
41,-,Metallica,Whiskey In the Jar,-,19,1,,,,
42,-,Barão Vermelho,Bete Balanço,-,23,1,,,,
43,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,42,1,,,,
44,down,Da Caverna,Sereia,15,6,4,,,,
45,-,Jules Shear,Steady,-,3,11,,,,
46,up,Duran Duran,Come Undone,46,1,8,,,,
47,down,4 Non Blondes,What's Up?,45,1,12,,,,
48,up,The Goo Goo Dolls,Black Balloon,88,41,4,,,,
49,down,Jermaine Jackson,Do What You Do,14,6,11,,,,
50,up,Rod Stewart,Baby Jane,65,9,6,,,,
51,-,Peabo Bryson,If Ever You're In My Arms Again,-,39,1,,,,
52,-,Donavon Frankenreiter,Free,-,7,1,,,,
53,up,The Alan Parsons Project,Time,73,29,10,,,,
54,down,blink-182,I Miss You,49,5,12,,,,
55,up,Nickelback,Photograph,89,16,11,,,,
56,up,Genesis,Throwing It All Away,60,10,9,,,,
57,-,Billy Idol,Eyes Without a Face,-,1,4,,,,
58,-,Huey Lewis & The News,The Power of Love,-,2,5,,,,
59,-,The Alan Parsons Project,Don't Answer Me,-,5,4,,,,
60,-,Daniel Powter,Bad Day,-,3,1,,,,
61,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,61,1,,,,
62,-,Toploader,Dancing In the Moonlight,-,4,1,,,,
63,down,Paul Carrack,Keep on Lovin You,11,3,11,,,,
64,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),16,1,12,,,,
65,-,Secretions,Tic Tic Tic,-,58,1,,,,
66,-,The Beatles,Here Comes the Sun,-,14,3,,,,
67,-,Billy Idol,Eyes Without a Face,-,2,11,,,,
68,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,26,2,,,,
69,down,Kim Carnes,More Love,63,5,5,,,,
70,-,John Mayer,Waiting On the World to Change,-,6,9,,,,
71,down,3 Doors Down,Here Without You,67,12,9,,,,
72,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,19,1,,,,
73,-,Eagles,"Hotel California (Live on MTV, 1994)",-,10,2,,,,
74,down,David Bowie,As the World Falls Down,7,2,12,,,,
75,down,Whitesnake,Is This Love,21,1,12,,,,
76,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),2,2,8,,,,
77,-,Blur,Song 2,-,2,1,,,,
78,down,Renaissance,Carpet of the Sun,54,30,2,,,,
79,-,Pink Floyd,Wish You Were Here,-,23,1,,,,
80,-,Os Paralamas do Sucesso,Óculos,-,14,2,,,,
81,-,Kiss,Detroit Rock City (Edited Version),-,25,1,,,,
82,down,Eric Clapton,My Father's Eyes,69,2,12,,,,
83,-,Guns N' Roses,November Rain,-,35,1,,,,
84,-,Adrian Gurvitz,Classic,-,3,11,,,,
85,-,Barão Vermelho,O Poeta Está Vivo,-,52,2,,,,
86,down,Men At Work,It's a Mistake,44,1,12,,,,
87,-,The Peter Malick Group,New York City (feat. Norah Jones) [Radio Edit],-,30,2,,,,
88,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,88,1,,,,
89,-,Santana,Evil Ways,-,89,1,,,,
90,up,Eric Clapton,Layla (Live),100,2,11,,,,
91,-,The Rolling Stones,Wild Horses (Acoustic Version),-,91,1,,,,
92,-,Billy Joel,The River of Dreams,-,3,7,,,,
93,up,Nickelback,Someday (Single Mix),95,7,7,,,,
94,-,Billy Joel,My Life,-,80,2,,,,
95,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",90,6,8,,,,
96,down,Foreigner,I Don't Want to Live Without You,28,5,10,,,,
97,-,Julio Iglesias & Daniel,Viver a Vida (Gozar la Vida) [with Daniel],-,97,1,,,,
98,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,98,1,,,,
99,-,Bob Dylan,Hurricane,-,23,1,,,,
100,-,U2,One,-,14,9,,,,
