Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,It Ain't Over 'Til It's Over,5,1,0,,,,
2,up,Di Ferrero,Seus Sinais,4,2,0,,,,
3,up,Paul Carrack,Keep on Lovin You,15,3,0,,,,
4,up,Bruce Hornsby & The Range,The Way It Is,11,1,0,,,,
5,up,Toto,I'll Be Over You,26,2,0,,,,
6,down,Bryan Adams,Heaven,2,1,0,,,,
7,up,Bryan Ferry,Slave to Love,7,2,0,,,,
8,up,Eric Clapton,Change the World,16,1,0,,,,
9,up,Men At Work,It's a Mistake,20,1,0,,,,
10,down,Whitesnake,Is This Love,3,1,0,,,,
11,-,Bobby Cole,Fifties Rock and Roll Johnny Be Bad,-,8,0,,,,
12,up,The Police,Every Breath You Take,12,1,0,,,,
13,up,Foreigner,I Want to Know What Love Is,63,3,0,,,,
14,up,David Bowie,As the World Falls Down,33,2,0,,,,
15,down,Rev Hedz,Cranked,14,1,0,,,,
16,-,Nickelback,Rockstar,-,13,0,,,,
17,up,The Cranberries,Linger,29,1,0,,,,
18,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),49,1,0,,,,
19,up,Alessi Brothers,All For a Reason,56,1,0,,,,
20,up,Duran Duran,Come Undone,27,1,0,,,,
21,down,Titãs,É Preciso Saber Viver,13,1,0,,,,
22,up,The Style Council,You're the Best Thing,35,1,0,,,,
23,up,Billy Idol,Eyes Without a Face,66,3,0,,,,
24,up,Jules Shear,Steady,37,3,0,,,,
25,up,The Alan Parsons Project,Eye In the Sky,44,3,0,,,,
26,down,Wild Thing,Born to Be Wild,25,4,0,,,,
27,up,Eric Clapton,Layla (Live),65,2,0,,,,
28,-,The Goo Goo Dolls,Iris,-,6,0,,,,
29,up,Supertramp,Free As a Bird,84,4,0,,,,
30,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,7,0,,,,
31,down,Foreigner,Waiting for a Girl Like You,6,1,0,,,,
32,up,Foreigner,I Want to Know What Love Is,32,10,0,,,,
33,down,Cutting Crew,I've Been in Love Before,18,3,0,,,,
34,-,Huey Lewis & The News,The Power of Love,-,2,0,,,,
35,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),52,1,0,,,,
36,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,0,,,,
37,up,Jermaine Jackson,Do What You Do,53,6,0,,,,
38,up,Pitty,Ninguém É de Ninguém,68,34,0,,,,
39,down,Huey Lewis & The News,Stuck With You (Single Edit),36,3,0,,,,
40,down,No Doubt,Don't Speak,34,1,0,,,,
41,-,Barão Vermelho,Por Você,-,20,0,,,,
42,down,John Mayer,Heartbreak Warfare,39,2,0,,,,
43,down,Sissel,Better Off Alone,30,6,0,,,,
44,down,Os Paralamas do Sucesso,Me Liga,9,2,0,,,,
45,up,Rod Stewart,Forever Young,47,4,0,,,,
46,-,Toto,Lea,-,34,0,,,,
47,-,Payamimo,Mucho Chorizo,-,21,0,,,,
48,down,Lindsey Buckingham,Trouble (Remastered),46,2,0,,,,
49,down,Mr. Big,To Be with You (2010 Remastered Version),42,8,0,,,,
50,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",17,2,0,,,,
51,down,4 Non Blondes,What's Up?,8,1,0,,,,
52,-,Lenny Kravitz,Push,-,9,0,,,,
53,-,Lighthouse Family,Raincloud,-,2,0,,,,
54,down,Rod Stewart,Baby Jane,23,9,0,,,,
55,-,U2,With or Without You,-,1,0,,,,
56,up,Pretenders,I'll Stand By You,64,8,0,,,,
57,down,Take That,Back for Good (Radio Mix),19,1,0,,,,
58,-,Europe,Rock the Night,-,58,0,,,,
59,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),10,1,0,,,,
60,up,Gary Moore,Still Got the Blues (Single Version),88,6,0,,,,
61,up,The Police,Spirits in the Material World (Remastered 2003),73,2,0,,,,
62,-,Starship,Sara,-,19,0,,,,
63,down,Adrian Gurvitz,Classic,21,3,0,,,,
64,up,The Doobie Brothers,Listen to the Music (Live),67,1,0,,,,
65,-,Roxy Music,More Than This,-,6,0,,,,
66,-,R.E.M.,Losing My Religion,-,16,0,,,,
67,up,Os Paralamas do Sucesso,Romance Ideal,81,9,0,,,,
68,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,0,,,,
69,down,Cutting Crew,I've Been in Love Before,41,6,0,,,,
70,-,Dr. Hook,Sexy Eyes,-,12,0,,,,
71,-,Toto,Rosanna,-,14,0,,,,
72,down,Genesis,Throwing It All Away,54,10,0,,,,
73,up,Electric Light Orchestra,All Over the World,78,7,0,,,,
74,down,Billy Idol,Eyes Without a Face,59,2,0,,,,
75,-,Vanessa Williams,You Are Everything,-,42,0,,,,
76,down,Roxette,Milk and Toast and Honey,50,21,0,,,,
77,-,Elvis Costello,She,-,17,0,,,,
78,-,Sr. Banana,Olhos Verdes,-,21,0,,,,
79,down,Chicago,If You Leave Me Now,72,6,0,,,,
80,-,届かなかったラヴレターズ,ナイトフィッシング,-,61,0,,,,
81,down,America,A Horse With No Name,22,3,0,,,,
82,-,The Who,Baba O'Riley (ConfidentialMX Remix),-,82,0,,,,
83,-,Ambrosia,How Much I Feel,-,41,0,,,,
84,-,Dollar,Who Were You With In the Moonlight,-,27,0,,,,
85,down,"10,000 Maniacs",Because the Night (Live),51,2,0,,,,
86,-,The Police,So Lonely (Remastered 2003),-,9,0,,,,
87,-,Rod Stewart,I Don't Want to Talk About It,-,45,0,,,,
88,-,3 Doors Down,Here Without You,-,12,0,,,,
89,-,Donavon Frankenreiter,The Way It Is,-,3,0,,,,
90,-,Alessi Brothers,Sad Songs,-,24,0,,,,
91,down,Level 42,It's Over (Remix),87,5,0,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,80,1,0,,,,
93,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,26,0,,,,
94,-,Eric Clapton,Tears In Heaven,-,27,0,,,,
95,-,RPM & Renato Russo,A Cruz e a Espada (Ao Vivo),-,46,0,,,,
96,down,James Blunt,You're Beautiful,74,19,0,,,,
97,down,Barão Vermelho,Amor Meu Grande Amor,70,15,0,,,,
98,down,John Mayer,Waiting On the World to Change,57,6,0,,,,
99,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,48,0,,,,
100,down,Heart,These Dreams,95,9,0,,,,
