Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ivan Virijevic,Speedmonsters & Superpunks,-,1,1,,,,
2,up,Fresno,Já Faz Tanto Tempo (feat. Lulu Santos),4,2,13,,,,
3,-,Soul Asylum,Runaway Train,-,2,37,,,,
4,up,Titãs,É Preciso Saber Viver,15,1,137,,,,
5,down,Lighthouse Family,High,2,1,69,,,,
6,-,Cutting Crew,I've Been in Love Before,-,3,68,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,3,1,67,,,,
8,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,12,1,47,,,,
9,-,Titãs,Marvin (Patches),-,6,15,,,,
10,-,Bryan Ferry,Slave to Love,-,5,5,,,,
11,up,The Style Council,You're the Best Thing,21,1,102,,,,
12,up,Guns N' Roses,Paradise City,77,1,51,,,,
13,down,Phil Collins,I Cannot Believe It's True (2016 Remastered),8,3,17,,,,
14,up,Guns N' Roses,Welcome to the Jungle,42,9,19,,,,
15,-,Eric Clapton,Layla (Live),-,2,113,,,,
16,-,Men At Work,It's a Mistake,-,1,92,,,,
17,up,R.E.M.,Losing My Religion,36,1,73,,,,
18,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),13,1,83,,,,
19,up,Guns N' Roses,Knockin' On Heaven's Door,59,1,8,,,,
20,-,Oasis,Don't Look Back In Anger,-,20,3,,,,
21,up,Eric Clapton,Change the World,24,1,108,,,,
22,-,U2,"Stay (Faraway, So Close!)",-,22,4,,,,
23,up,Titãs,Enquanto Houver Sol,47,12,6,,,,
24,-,David Bowie,Modern Love (Single Version),-,24,2,,,,
25,up,Bryan Adams,Heaven,95,1,107,,,,
26,-,Michael McDonald,Sweet Freedom (Live),-,6,4,,,,
27,-,Sami Chohfi,Tidal Wave,-,27,5,,,,
28,-,Supertramp,My Kind Of Lady,-,4,4,,,,
29,up,The Alan Parsons Project,Don't Answer Me,35,5,47,,,,
30,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,19,,,,
31,down,Lenny Kravitz,It Ain't Over 'Til It's Over,6,1,55,,,,
32,-,Pink Floyd,Comfortably Numb,-,19,11,,,,
33,-,NX Zero,Razões e Emoções,-,5,2,,,,
34,-,The Beatles,Come Together (2015 Stereo Mix),-,34,1,,,,
35,down,Bruce Hornsby & The Range,The Way It Is,32,1,59,,,,
36,-,America,You Can Do Magic,-,36,6,,,,
37,-,The Beatles,We Can Work It Out,-,37,2,,,,
38,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,2,68,,,,
39,-,Travis,The Only Thing (feat. Susanna Hoffs),-,16,4,,,,
40,-,U2,With or Without You,-,1,115,,,,
41,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,47,,,,
42,-,Simply Red,The Air That I Breathe,-,13,5,,,,
43,-,Kid Abelha,Como Eu Quero,-,3,13,,,,
44,-,Zignal,Do Seu Jeito,-,2,10,,,,
45,down,Mr. Big,To Be With You,31,2,43,,,,
46,up,Toto,I'll Be Over You,68,2,89,,,,
47,-,Raimundos,Mulher de Fases,-,23,5,,,,
48,-,The Rolling Stones,Paint It Black,-,22,4,,,,
49,-,Duran Duran,Falling Down,-,49,1,,,,
50,down,Eric Clapton,Love Comes to Everyone,14,3,74,,,,
51,down,Lindsey Buckingham,Trouble (Remastered),18,2,74,,,,
52,up,Eagles,Hotel California,89,6,39,,,,
53,down,Judas Priest,Breaking the Law,23,6,49,,,,
54,-,Billy Idol,Eyes Without a Face,-,3,22,,,,
55,-,Lulu Santos,Casa,-,55,1,,,,
56,-,Daryl Hall & John Oates,Say It Isn't So,-,32,4,,,,
57,-,BENNY MARDONES,Into the Night,-,3,64,,,,
58,-,Rod Stewart,Sailing,-,5,7,,,,
59,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,3,38,,,,
60,-,Blur,Song 2 (2012 - Remaster),-,14,3,,,,
61,-,Aces & Eights,Yvonne,-,61,1,,,,
62,-,David Cutillas,Algo parecido,-,62,1,,,,
63,-,Airbourne,It Ain't Over Till It's Over,-,63,1,,,,
64,up,David Bowie,As the World Falls Down,91,2,90,,,,
65,-,Van Halen,Panama,-,33,3,,,,
66,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),46,1,133,,,,
67,-,Darren Hayes,So Beautiful (Spike's),-,67,1,,,,
68,-,Kid Abelha,Lágrimas e Chuva,-,68,1,,,,
69,-,blink-182,I Miss You,-,5,50,,,,
70,-,Bryan Adams,Please Forgive Me,-,70,1,,,,
71,-,Oasis,Wonderwall,-,39,4,,,,
72,down,"Bob Bradley, Matthew Sanchez & Christopher Shaun Wonfor",Come Alive,25,15,3,,,,
73,-,Keane,Higher Than the Sun,-,73,1,,,,
74,-,Maroon 5,Sunday Morning,-,4,51,,,,
75,-,Beverley Knight,After You (Radio Mix),-,64,2,,,,
76,-,Bryan Ferry,Don't Stop the Dance,-,1,44,,,,
77,-,U2,I Still Haven't Found What I'm Looking For,-,3,67,,,,
78,-,Yusuf / Cat Stevens,Roadsinger,-,78,1,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,26,14,,,,
80,-,Nenhum De Nós,Você Vai Lembrar de Mim,-,55,3,,,,
81,down,Barão Vermelho,Enquanto Ela Não Chegar,40,34,4,,,,
82,up,Jools Holland & Rumer,Ac-Cent-Tchu-Ate the Positive,99,3,13,,,,
83,-,Jules Shear,Bark,-,83,1,,,,
84,down,Jack Johnson,Upside Down,49,1,113,,,,
85,-,Paul Carrack,Over My Shoulder (Remastered),-,33,2,,,,
86,-,The Kinks,You Really Got Me (Remastered),-,86,1,,,,
87,-,Mick Fleetwood,You Weren't in Love,-,9,36,,,,
88,-,Daryl Hall & John Oates,Out of Touch,-,88,1,,,,
89,down,Pretenders,Back On the Chain Gang,61,1,10,,,,
90,-,Steve Winwood,Valerie,-,2,8,,,,
91,-,Raul Seixas,Tente Outra Vez,-,12,3,,,,
92,-,Jesus Jones,Right Here Right Now,-,92,1,,,,
93,-,Bruce Springsteen,Let's Be Friends (Skin to Skin),-,4,14,,,,
94,-,The Jimi Hendrix Experience,Purple Haze,-,39,2,,,,
95,-,Graforréia Xilarmônica,Beethoven,-,95,1,,,,
96,-,Toploader,Dancing In the Moonlight,-,4,42,,,,
97,-,Lenny Kravitz,Push,-,9,20,,,,
98,-,Mr. Big,Wild World (2009 Remastered Version),-,4,30,,,,
99,-,U.S.A. for Africa,We Are the World,-,87,2,,,,
100,-,Foreigner,Waiting for a Girl Like You,-,3,47,,,,
