Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Di Ferrero,Outra Dose,1,1,7,,,,
2,-,Generation X,Dancing with Myself,-,2,2,,,,
3,up,Bruce Hornsby & The Range,The Way It Is,31,1,18,,,,
4,up,Eric Clapton,Layla (Live),35,2,16,,,,
5,up,Guns N' Roses,Since I Don't Have You,5,4,10,,,,
6,up,The Police,Every Breath You Take,39,1,20,,,,
7,-,America,A Horse With No Name,-,3,7,,,,
8,down,Os Paralamas do Sucesso,Me Liga,4,2,20,,,,
9,-,Supertramp,Free As a Bird,-,4,8,,,,
10,down,Alessi Brothers,All For a Reason,6,1,20,,,,
11,up,Titãs,É Preciso Saber Viver,42,1,20,,,,
12,down,Bryan Adams,Heaven,11,1,20,,,,
13,-,Bryan Ferry,Don't Stop the Dance,-,1,1,,,,
14,-,Kansas,Dust In the Wind,-,10,1,,,,
15,up,Blur,Advert (Live),72,2,2,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,10,1,16,,,,
17,-,Billy Idol,Eyes Without a Face,-,3,9,,,,
18,-,Midnight Oil,Beds Are Burning,-,4,1,,,,
19,-,Jules Shear,Steady,-,3,14,,,,
20,up,Da Caverna,Sereia,52,6,11,,,,
21,-,Oingo Boingo,Stay,-,5,4,,,,
22,-,Os Paralamas do Sucesso,Alagados (feat. Giberto Gil),-,22,1,,,,
23,down,Guns N' Roses,Paradise City,7,1,15,,,,
24,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),56,1,18,,,,
25,up,Capital Inicial,Primeiros Erros (Chove) [Ao Vivo],32,4,13,,,,
26,down,Paul Carrack,Keep on Lovin You,15,3,18,,,,
27,up,U2,I Still Haven't Found What I'm Looking For,34,3,8,,,,
28,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),71,1,19,,,,
29,down,4 Non Blondes,What's Up?,17,1,19,,,,
30,-,Buffalo Springfield,For What It's Worth,-,14,2,,,,
31,-,Bruce Springsteen,Born in the U.S.A.,-,3,2,,,,
32,-,Os Paralamas do Sucesso,Óculos,-,14,5,,,,
33,-,The Alan Parsons Project,Eye In the Sky,-,3,8,,,,
34,down,Lenny Kravitz,It Ain't Over 'Til It's Over,30,1,20,,,,
35,up,Cutting Crew,I've Been in Love Before,74,3,13,,,,
36,-,The Beatles,Helter Skelter,-,23,1,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,8,1,,,,
38,up,Os Paralamas do Sucesso,Lanterna dos Afogados,91,3,14,,,,
39,-,Devastação Sob Terror,Superar,-,39,1,,,,
40,up,blink-182,I Miss You,51,5,20,,,,
41,down,Naked Eyes,Always Something There to Remind Me,20,9,9,,,,
42,-,Foreigner,I Don't Want to Live Without You,-,5,15,,,,
43,-,David Bowie,As the World Falls Down,-,2,17,,,,
44,-,Hoodoo Gurus,1000 Miles Away (2005 Remaster),-,44,2,,,,
45,-,Billy Joel,The River of Dreams,-,3,10,,,,
46,-,Eric Clapton,Change the World,-,1,15,,,,
47,-,Eagles,Hotel California,-,6,9,,,,
48,-,Midnight Oil,Blue Sky Mine,-,15,2,,,,
49,-,Australian Crawl,The Boys Light Up (Remastered),-,10,1,,,,
50,-,Peabo Bryson,If Ever You're In My Arms Again,-,39,4,,,,
51,down,No Doubt,Don't Speak,2,1,11,,,,
52,-,Men At Work,It's a Mistake,-,1,18,,,,
53,-,Os Paralamas do Sucesso,Cuide Bem Do Seu Amor,-,40,3,,,,
54,-,George Harrison,My Sweet Lord,-,2,9,,,,
55,down,Ultramen,Grama Verde,3,3,3,,,,
56,-,Simply Red,For Your Babies,-,28,3,,,,
57,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,45,1,,,,
58,-,Simple Minds,Don't You (Forget About Me),-,3,1,,,,
59,-,Huey Lewis & The News,The Power of Love,-,2,7,,,,
60,-,Australian Crawl,Indisposed (Remastered),-,60,1,,,,
61,-,Whitesnake,Is This Love (Remastered 2007),-,10,2,,,,
62,-,Australian Crawl,Oh No Not You Again (Remastered),-,17,1,,,,
63,down,R.E.M.,Losing My Religion,43,16,12,,,,
64,down,Mr. Big,To Be with You (2010 Remastered Version),61,8,14,,,,
65,-,Ira,O Amor Também Faz Errar,-,29,2,,,,
66,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],47,3,7,,,,
67,down,Nickelback,Someday (Single Mix),54,7,15,,,,
68,-,Eric Clapton,Love Comes to Everyone,-,3,10,,,,
69,-,Creedence Clearwater Revival,Long As I Can See the Light,-,69,2,,,,
70,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,19,4,,,,
71,-,Foo Fighters,Learn to Fly,-,3,2,,,,
72,-,U2,One,-,14,11,,,,
73,-,Australian Crawl,Hoochie Gucci Fiorucci Mama (Remastered),-,47,2,,,,
74,-,Stryper,I Believe In You,-,49,1,,,,
75,-,3 Doors Down,Kryptonite,-,51,1,,,,
76,down,The Cranberries,Linger,12,1,19,,,,
77,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,33,1,,,,
78,-,Supergrass,Alright (2015 - Remaster),-,5,1,,,,
79,-,Armored Dawn,Ragnarok,-,19,1,,,,
80,down,"10,000 Maniacs",To Sir With Love,50,1,6,,,,
81,-,Queen,A Kind of Magic,-,4,1,,,,
82,-,Billy Joel,Just the Way You Are,-,8,1,,,,
83,down,Eric Clapton,My Father's Eyes,63,2,17,,,,
84,-,Bruce Springsteen,High Hopes,-,84,1,,,,
85,-,Alanis Morissette,Hands Clean,-,85,1,,,,
86,-,Duran Duran,Come Undone,-,1,12,,,,
87,-,The Verve,Lucky Man,-,80,1,,,,
88,-,Raro,Como Seria Voar,-,88,1,,,,
89,-,The Youngbloods,Get Together,-,20,2,,,,
90,-,The Beautiful South,Dream a Little Dream,-,15,1,,,,
91,-,Legião Urbana,Giz,-,15,5,,,,
92,down,Chris Alastair,Throwing It All Away,90,13,2,,,,
93,-,U2,I Still Haven't Found What I'm Looking For,-,26,2,,,,
94,-,Jon Bon Jovi,Miracle,-,10,4,,,,
95,down,3 Doors Down,Here Without You,65,12,15,,,,
96,down,Nickelback,Photograph,41,16,19,,,,
97,-,Maroon 5,She Will Be Loved (Acoustic),-,54,1,,,,
98,-,Foreigner,Waiting for a Girl Like You,-,3,1,,,,
99,-,Foreigner,Waiting for a Girl Like You,-,1,18,,,,
100,-,Kid Abelha,Como Eu Quero,-,3,1,,,,
