Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,35,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,71,,,,
3,up,The Ray Conniff Singers,Jingle Bells,5,1,12,,,,
4,-,Paul Lapp - Forum,Forum,-,4,3,,,,
5,down,Kenny G,Songbird,3,2,40,,,,
6,-,Frank Sinatra,I've Got You Under My Skin,-,4,5,,,,
7,up,Billy Vera,At This Moment (Bonus Track),32,1,53,,,,
8,-,Anita Baker,Caught Up In the Rapture,-,2,14,,,,
9,-,Mario Lanza,Loveliest Night of the Year,-,9,2,,,,
10,-,Red Norvo,Posin' (07-09-37),-,10,1,,,,
11,down,George Benson,Kisses In the Moonlight,6,1,57,,,,
12,up,George Benson,Never Give Up On a Good Thing,27,1,74,,,,
13,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),4,1,23,,,,
14,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",16,1,40,,,,
15,-,Glenn Miller,A String of Pearls,-,15,1,,,,
16,-,Brook Benton,Moon River,-,16,2,,,,
17,up,Saxophone Dreamsound,Driving Home for Christmas (Originally Performed by クリス・レア) [Instrumental],29,8,2,,,,
18,up,Tiña,We Need a Little Christmas,65,3,20,,,,
19,-,Peggy Lee,I Can't Give You Anything But Love,-,19,1,,,,
20,up,George Benson,The Greatest Love of All (Live),22,1,101,,,,
21,-,Christopher Cross,Sailing,-,4,5,,,,
22,-,Louis Armstrong,What a Wonderful World,-,4,3,,,,
23,-,Doris Day,Funny Face: S'wonderful,-,23,1,,,,
24,-,Judy Garland,Have Yourself a Merry Little Christmas,-,3,2,,,,
25,-,"Sammy Davis, Jr.",Let There Be Love,-,11,2,,,,
26,-,Matthew Halsall & The Gondwana Orchestra,Journey in Satchidananda,-,26,1,,,,
27,-,Vic Damone,Por Favor,-,8,2,,,,
28,-,Ella Fitzgerald,Let's Fall In Love,-,28,1,,,,
29,-,Django Reinhardt & The Quintet of the Hot Club of France,Minor Swing,-,29,2,,,,
30,up,Count Basie & The Mills Brothers,December,67,4,28,,,,
31,-,Benny Goodman & Peggy Lee,I Can't Give You Anything But Love,-,31,1,,,,
32,-,Emma Klein,Chocolate Covered Glasses,-,11,3,,,,
33,-,Oscar Peterson Trio,Quiet Nights of Quiet Stars (Corcovado),-,33,1,,,,
34,-,Casey Abrams,Why Don’t You Do Right?,-,34,1,,,,
35,-,Darren Rahn,Infinite Love,-,19,2,,,,
36,-,Reese Quartet,Lost and Found,-,36,1,,,,
37,-,Shakatak,Easier Said Than Done,-,29,2,,,,
38,-,Jim Diamond,I Should Have Known Better,-,1,5,,,,
39,-,Gene Harris & The Three Sounds,Book of Slim,-,39,1,,,,
40,-,Brad Mehldau Trio,Friends,-,40,1,,,,
41,-,Chick Corea & Hiromi,Windows (Live),-,41,1,,,,
42,-,Cyrille Aimée,Loving You,-,42,2,,,,
43,-,Louis Armstrong,C'est si bon,-,43,1,,,,
44,down,"Sammy Davis, Jr.",The Party's Over,10,10,2,,,,
45,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,45,1,,,,
46,-,The Kenny Barron Quintet,Blue Waters,-,46,2,,,,
47,-,Huw Marc Bennett,Tresilian Bay,-,47,1,,,,
48,-,Tom Bates,Yet Another Dream,-,48,2,,,,
49,down,Quincy Jones & James Ingram,One Hundred Ways,9,1,72,,,,
50,-,George Benson,Give Me the Night,-,1,126,,,,
51,-,Ella Fitzgerald,Lullaby of Broadway,-,51,1,,,,
52,-,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),-,2,21,,,,
53,-,Vincent Hall Trio,What the Heart Wants,-,53,2,,,,
54,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Straighten Up and Fly Right (feat. Imelda May & Till Brönner) [Live],-,54,1,,,,
55,-,Glenn Miller and His Orchestra & Ray Eberle,At Last,-,55,1,,,,
56,-,Eric Reed,A Love Devine,-,56,2,,,,
57,-,Charles Lloyd,How Can I Tell You,-,57,1,,,,
58,-,Emil Brandqvist Trio,Raindrops,-,58,1,,,,
59,-,ARTEMIS,Nocturno,-,40,2,,,,
60,-,Vincent Ingala,Echoes of the Heart (feat. Chris Geith),-,60,1,,,,
61,-,Eddie Harper,Windless Days,-,61,1,,,,
62,-,Michel Warlop et Son Orchestre & 強哥萊哈特,Taj Mahal,-,62,1,,,,
63,-,Eyolf Dale,Taplow,-,63,1,,,,
64,-,Sam Lanin and His Orchestra,"Run Up the Stairs, Knock on the Door, Shout Hallelujah, ‘Cause I’m Home (Recorded 1928)",-,64,1,,,,
65,-,Jerry Bergonzi & The Modern Jazz Trio,My Ideal,-,65,2,,,,
66,-,Wayne Shorter,Speak No Evil,-,66,1,,,,
67,-,Dinah Washington,Mad About the Boy,-,10,4,,,,
68,-,Nancy Wilson,The Very Thought of You,-,68,1,,,,
69,-,Chris Connor,Spring Can Really Hang You Up the Most,-,69,1,,,,
70,-,Keith Jarrett Trio,When I Fall In Love,-,59,1,,,,
71,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,71,1,,,,
72,-,James Earle Trio,If You Want To,-,72,1,,,,
73,-,Matthew Halsall,Together,-,21,3,,,,
74,-,Blossom Dearie,My New Celebrity Is You,-,13,2,,,,
75,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,150,,,,
76,-,"Glenn Miller and His Orchestra, Tex Beneke & Ray Eberle",Indian Summer,-,76,1,,,,
77,-,チャーリー・パーカー,Parker's Mood,-,77,1,,,,
78,-,Village of the Sun,Village of the Sun (feat. Binker and Moses),-,78,1,,,,
79,-,Per Thornberg,The Starter,-,79,2,,,,
80,-,Freddie Hubbard,Weaver of Dreams,-,80,1,,,,
81,-,Joe Loss and His Orchestra,Waltz: Changing Partners,-,31,2,,,,
82,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,33,,,,
83,-,David Hazeltine,I'll Let You Know,-,59,2,,,,
84,-,Nick Ingman,Throng,-,84,2,,,,
85,-,Ashley Henry,Dark Honey (4TheStorm) [feat. Makaya McCraven],-,32,2,,,,
86,-,Wallace Roney,Don't Stop Me Now,-,86,1,,,,
87,-,Tom Stills Quartet,Beneath the Pale Moonlight,-,87,2,,,,
88,-,Branford Marsalis,Gloomy Sunday,-,88,1,,,,
89,-,Dexter Gordon,Don't Explain (Remastered 2015),-,30,2,,,,
90,-,Madlib,Slim's Return,-,58,2,,,,
91,-,キース・ジャレット,Answer Me (Live in Budapest),-,71,2,,,,
92,-,Holborns,Walking on Clouds,-,32,1,,,,
93,-,Lou Donaldson,Play Ray,-,93,1,,,,
94,-,Charlie Parker Quintet,Salt Peanuts (Live),-,94,1,,,,
95,-,Pimm's Trio,You Must Believe in Spring,-,95,1,,,,
