Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,1,1,83,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,171,,,,
3,up,Billy Vera,At This Moment (Bonus Track),6,1,66,,,,
4,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",13,1,64,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,9,1,89,,,,
6,-,Vince,Vince in Greiz,-,1,38,,,,
7,-,Etta James,At Last,-,4,21,,,,
8,-,Al Jarreau,Mornin',-,1,138,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,2,1,103,,,,
10,up,Freeez,Southern Freeez,12,5,40,,,,
11,-,George Benson,Turn Your Love Around,-,7,69,,,,
12,-,The Ray Conniff Singers,Jingle Bells,-,1,20,,,,
13,-,George Benson & Al Jarreau,Mornin',-,3,83,,,,
14,down,Billy Vera & The Beaters,At This Moment (studio Version),8,1,56,,,,
15,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,5,5,,,,
16,-,Nancy Wilson,For Once in My Life,-,16,1,,,,
17,down,Nina Simone,My Baby Just Cares for Me,15,4,15,,,,
18,-,John McLaughlin,We Will Meet Again,-,18,1,,,,
19,down,George Benson,Love X Love,3,1,141,,,,
20,up,Mary Coughlan,Invisible to You,23,4,17,,,,
21,-,Van Morrison,Worried Blues / Rollin And Tumblin,-,21,2,,,,
