Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,9,1,171,,,,
2,up,Trio me' Børli,Louis Armstrong (What a wonderful world),5,2,44,,,,
3,-,Norah Jones,Don't Know Why,-,3,9,,,,
4,-,Al Jarreau,Mornin',-,1,24,,,,
5,-,Hot House Big Band,Wind Machine (Live),-,5,7,,,,
6,-,Al Jarreau,We're In This Love Together,-,1,101,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,16,1,129,,,,
8,up,Tony Bennett & Lady Gaga,Winter Wonderland,11,1,112,,,,
9,down,George Benson,Kisses In the Moonlight,1,1,112,,,,
10,-,George Benson,Turn Your Love Around,-,3,45,,,,
11,-,Buddy Greco,Sweet Lorraine,-,11,1,,,,
12,up,George Benson,Give Me the Night,12,1,178,,,,
13,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,30,,,,
14,down,The Ray Conniff Singers,Winter Wonderland,10,2,8,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us (Live),6,2,35,,,,
16,-,Freeez,Southern Freeez,-,5,49,,,,
17,down,Jon Secada,Just Another Day,13,1,59,,,,
18,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,1,72,,,,
19,-,Jerry Vale,"O, Holy Night!",-,3,19,,,,
20,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,18,6,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,1,106,,,,
22,-,George Benson,Never Give Up On a Good Thing,-,3,63,,,,
23,-,Pat Boone,The First Noël,-,12,3,,,,
