Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yennock,Sobhan Allah,1,1,37,,,,
2,up,George Benson,Kisses In the Moonlight,8,1,44,,,,
3,up,George Benson,Never Give Up On a Good Thing,7,3,30,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,100,,,,
5,up,The Sextet,The Best Things in Life Are Free,5,5,2,,,,
6,up,Billy Vera & The Beaters,At This Moment (studio Version),37,1,12,,,,
7,-,Brendan Shine,Time On My Hands,-,7,2,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],33,1,75,,,,
9,up,George Benson,Give Me the Night,11,1,77,,,,
10,up,Al Jarreau,Mornin',26,1,84,,,,
11,up,Quincy Jones & James Ingram,One Hundred Ways,29,1,37,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,25,1,29,,,,
13,-,Louis Jordan,Choo Choo Ch' Boogie,-,13,3,,,,
14,-,"Sammy Davis, Jr.",Route 66,-,13,2,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (Live),22,2,4,,,,
16,up,George Benson,Lady Love Me (One More Time),20,3,57,,,,
17,-,Al Jarreau,We're In This Love Together,-,1,53,,,,
18,down,George Benson,Never Give Up On a Good Thing,4,1,49,,,,
19,up,Forte,Theme from M.A.S.H.,39,8,5,,,,
20,-,Mary Coughlan,Invisible (Live),-,3,30,,,,
21,-,Conjure,Minnie the Moocher,-,21,1,,,,
22,down,George Benson,Love X Love,2,1,95,,,,
23,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,28,5,2,,,,
24,-,Michael S Glenn,Flyin' High,-,24,1,,,,
25,-,Rosemary Clooney,You Make Me Feel So Young,-,25,1,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,1,71,,,,
27,-,Dean Martin,"In the Cool, Cool of the Evening",-,27,1,,,,
28,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,22,,,,
29,down,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),16,13,2,,,,
30,-,Steve D'Agostino,You're Nobody Till Somebody Love You,-,30,1,,,,
31,-,George Benson,The Greatest Love of All (Live),-,1,53,,,,
32,up,Kenny G & Kashif,Love On the Rise,36,14,2,,,,
33,down,George Benson,Give Me the Night (Edit),10,7,47,,,,
34,-,"Harry Connick, Jr.",Some Enchanted Evening,-,34,2,,,,
35,down,We Love,Playing It,27,27,2,,,,
36,down,Count Basie & The Mills Brothers,December,24,4,18,,,,
