Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,131,,,,
2,-,Jamie Lancaster,True,-,1,13,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,200,,,,
4,down,George Benson,Kisses In the Moonlight,2,1,114,,,,
5,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",8,1,89,,,,
6,-,Chet Baker,My Funny Valentine,-,6,1,,,,
7,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love) [Master Take],-,7,2,,,,
8,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,13,,,,
9,down,Trio me' Børli,Louis Armstrong (What a wonderful world),3,2,46,,,,
10,up,Paul Lapp - Forum,Forum,15,4,22,,,,
11,up,7DASAI,Swan Song At Dawn,21,7,19,,,,
12,up,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),12,8,4,,,,
13,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,31,,,,
14,-,Frank Sinatra,I've Got You Under My Skin,-,4,14,,,,
15,-,Frank Chacksfield Orchestra,Welcome To My Morning,-,15,1,,,,
16,-,George Benson,Midnight Love Affair,-,4,1,,,,
17,-,Dinah Washington,Mad About the Boy,-,10,5,,,,
18,-,Diana Krall,Dancing In the Dark,-,18,3,,,,
19,up,Al Jarreau,Mornin',24,1,166,,,,
20,-,George Benson,Never Give Up On a Good Thing,-,3,64,,,,
21,-,Jon Secada,Just Another Day,-,1,60,,,,
22,-,Louis Jordan,Ain't Nobody Here But Us Chickens,-,11,3,,,,
23,-,Frank Sinatra & Tommy Dorsey and His Orchestra,The Sky Fell Down,-,18,2,,,,
24,-,Jennifer Warnes,Pretending to Care,-,19,1,,,,
25,-,George Benson,Lady Love Me (Live),-,15,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,64,,,,
27,-,Frank Sinatra,Wives and Lovers (feat. Count Basie and His Orchestra),-,27,1,,,,
28,-,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,-,4,5,,,,
29,-,Keith McDonald,Irish Heartbeat,-,21,2,,,,
30,-,George Benson,Give Me the Night,-,1,179,,,,
31,-,George Benson,Love X Love,-,1,172,,,,
32,-,Picture This Jazz Picture,Trouble,-,18,6,,,,
33,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,56,,,,
34,-,Mel Tormé & Al Pellagrini And His Jazz Band,Blue Moon,-,34,1,,,,
35,-,Chris Botti & Sting,In the Wee Small Hours of the Morning,-,11,6,,,,
36,-,"Harry Connick, Jr.",I Love Paris,-,15,3,,,,
