Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,The Greatest Love of All (Live),6,1,68,,,,
2,up,George Benson,Love X Love,3,1,110,,,,
3,-,Al Jarreau,Moonlighting (Theme),-,1,17,,,,
4,-,Vince,Vince in Greiz,-,1,27,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,114,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,9,1,43,,,,
7,up,George Benson,Give Me the Night (Edit),15,7,54,,,,
8,up,Billy Vera & The Beaters,At This Moment (studio Version),23,1,25,,,,
9,up,George Benson,Lady Love Me (One More Time),13,3,62,,,,
10,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],36,1,86,,,,
11,-,George Benson,Never Give Up On a Good Thing,-,3,37,,,,
12,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,4,1,27,,,,
13,-,The Pockets,Hazy Shade of Winter,-,13,1,,,,
14,down,George Benson,Turn Your Love Around,11,7,48,,,,
15,up,George Benson,Never Give Up On a Good Thing,27,1,56,,,,
16,down,George Benson & Al Jarreau,Mornin',12,3,61,,,,
17,-,Al Jarreau,Mornin',-,1,95,,,,
18,up,The RAH Band,Clouds Across the Moon,21,7,12,,,,
19,down,Al Jarreau,We're In This Love Together,10,1,58,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,31,,,,
21,-,"Nat ""King"" Cole",L-O-V-E (German Version),-,21,1,,,,
22,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,41,,,,
23,-,Count Basie & Joe Williams,I'm Beginning to See the Light,-,23,1,,,,
24,up,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,30,1,25,,,,
25,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,13,12,,,,
26,-,Nellie Lutcher,Birth of the Blues,-,26,1,,,,
27,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,11,7,,,,
28,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,18,3,,,,
29,-,Count Basie and His Orchestra & Joe Williams,I'm Beginning to See the Light (Bonus Track),-,27,2,,,,
30,down,George Benson,Give Me the Night,5,1,93,,,,
31,-,George Benson,Turn Your Love Around,-,3,22,,,,
32,-,Rosemary Clooney,I Can't Get Started,-,12,2,,,,
33,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,33,1,,,,
34,-,Woody Herman,Satin Doll (Stereo),-,34,1,,,,
35,-,George Benson,20/20,-,10,26,,,,
36,up,Saxophone Dreamsound,今夜はさみしくはないかい? (Are You Lonesome Tonight?) (Originally Performed by エルビス・プレスリー) [Instrumental],39,18,2,,,,
