Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,2,1,120,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,206,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,137,,,,
4,up,George Benson,Love X Love,13,1,178,,,,
5,down,Trio me' Børli,Louis Armstrong (What a wonderful world),4,2,52,,,,
6,-,Jamie Lancaster,True,-,1,15,,,,
7,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",6,1,95,,,,
8,-,Louis Prima,Pennies from Heaven,-,7,4,,,,
9,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,32,,,,
10,down,Frank Sinatra,I've Got You Under My Skin,7,4,16,,,,
11,-,"Sammy Davis, Jr.",Straighten Up and Fly Right,-,11,3,,,,
12,up,George Benson,Livin' Inside Your Love,19,5,6,,,,
13,-,King Pleasure,Moody's Mood for Love,-,9,2,,,,
14,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,4,5,,,,
15,down,George Benson,Give Me the Night,11,1,184,,,,
16,-,George Benson,Never Give Up On a Good Thing,-,3,69,,,,
17,-,Dámaso Pérez Prado & Rosemary Clooney,I Only Have Eyes for You,-,17,1,,,,
18,-,George Shearing & Mel Tormé,Manhattan Hoedown (Live),-,11,2,,,,
19,-,Norah Jones,Don't Know Why,-,3,10,,,,
20,down,7DASAI,Swan Song At Dawn,14,7,25,,,,
21,-,Billy Eckstine,Easter Parade (Sarah Vaughan and Billy Eckstine Sing the Best of Irving Berlin),-,21,1,,,,
22,-,Mary Coughlan,I Can't Make You Love Me (Live),-,9,13,,,,
23,-,Dean Martin,That's Amore,-,4,8,,,,
24,-,Mel Tormé,It Don't Mean a Thing If It Ain't Got That Swing,-,24,1,,,,
25,-,Frank Sinatra,South of the Border,-,25,1,,,,
26,-,George Benson & Al Jarreau,Mornin',-,3,86,,,,
27,-,Frank Sinatra,Until the Real Thing Comes Along,-,27,1,,,,
28,-,Al Jarreau,We're In This Love Together,-,1,83,,,,
29,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,5,8,,,,
30,-,Al Jarreau,Mornin',-,1,169,,,,
31,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,59,,,,
