Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,105,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,173,,,,
3,-,Al Jarreau,Mornin',-,1,139,,,,
4,up,George Benson,Give Me the Night,17,1,26,,,,
5,down,Quincy Jones & James Ingram,One Hundred Ways,2,1,98,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,3,32,,,,
7,-,Louis Armstrong,Don't Get Around Much Anymore (feat. The Duke Ellington Orchestra),-,7,2,,,,
8,down,George Benson,Kisses In the Moonlight,6,1,85,,,,
9,-,Duke Ellington & Louis Armstrong,I'm Beginning to See the Light,-,9,2,,,,
10,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",21,1,66,,,,
11,-,Vince,Vince in Greiz,-,1,39,,,,
12,down,Tony Bennett & Lady Gaga,Winter Wonderland,4,1,91,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),16,1,95,,,,
14,up,Mary Coughlan,Invisible to You,33,4,19,,,,
15,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,57,,,,
16,down,Billy Vera,At This Moment (Bonus Track),1,1,68,,,,
17,up,Jazzborns,Seven Spanish Angels,23,17,2,,,,
18,-,"Nat ""King"" Cole",When I Fall In Love,-,18,5,,,,
19,up,George Benson,Give Me the Night,25,1,153,,,,
20,-,Frank Sinatra,I Can't Stop Loving You (feat. Count Basie and His Orchestra),-,16,1,,,,
21,-,Nina Simone,My Baby Just Cares for Me,-,6,14,,,,
22,-,Lisa Addeo,I'll Be There,-,16,2,,,,
23,up,George Benson,Love X Love,31,1,143,,,,
24,up,Pure Blue,Blue Eyes Crying In the Rain,24,20,5,,,,
25,-,デヴィッド・サンボーン,This Masquerade,-,14,3,,,,
26,-,George Benson,Lady Love Me (One More Time),-,3,85,,,,
27,down,George Benson,Never Give Up On a Good Thing,20,3,50,,,,
28,-,The Ray Conniff Singers,Frosty the Snowman,-,2,16,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,60,,,,
30,down,Trio me' Børli,Louis Armstrong (What a wonderful world),5,2,27,,,,
31,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,13,15,,,,
