Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,George Benson,Love X Love,2,1,13,,,,
3,up,Al Jarreau,We're In This Love Together,29,1,9,,,,
4,up,Marlena Shaw,California Soul,16,3,8,,,,
5,-,George Benson,Lady Love Me (One More Time),-,3,6,,,,
6,up,George Benson,Give Me the Night,14,1,8,,,,
7,-,George Benson & Al Jarreau,Mornin',-,3,2,,,,
8,-,Brendan Shine,River Road,-,8,1,,,,
9,-,Nina Simone,My Baby Just Cares for Me,-,4,2,,,,
10,-,Dinah Washington,Mad About the Boy,-,10,2,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,3,,,,
12,-,Acker Bilk,As Time Goes By,-,12,2,,,,
13,-,Acker Bilk,As Time Goes By,-,13,1,,,,
14,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,2,,,,
15,-,Diana Krall,Night and Day,-,8,1,,,,
16,down,Al Jarreau,Mornin',5,1,11,,,,
17,-,Boz Scaggs,Look What You've Done to Me,-,5,3,,,,
18,-,Mary Coughlan,Invisible to You,-,4,1,,,,
19,-,Frank Sinatra,Send In the Clowns,-,4,1,,,,
20,-,George Benson,The Greatest Love of All (Live),-,1,6,,,,
21,-,Brendan Shine,Time On My Hands,-,7,1,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
23,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],4,1,7,,,,
24,-,Stephen Scott,When God Created Woman,-,24,1,,,,
