Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,9,1,78,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,101,,,,
3,up,George Benson,The Greatest Love of All (Live),31,1,54,,,,
4,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],8,1,76,,,,
5,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,23,,,,
6,-,Barry White,Loves Theme,-,2,25,,,,
7,down,Billy Vera & The Beaters,At This Moment (studio Version),6,1,13,,,,
8,-,George Benson,The Greatest Love of All (Remastered),-,8,3,,,,
9,up,Mary Coughlan,Invisible (Live),20,3,31,,,,
10,up,George Benson,Never Give Up On a Good Thing,18,1,50,,,,
11,up,George Benson,Love X Love,22,1,96,,,,
12,down,Al Jarreau,Mornin',10,1,85,,,,
13,-,Little Richard,Tutti Frutti,-,13,1,,,,
14,down,George Benson,Never Give Up On a Good Thing,3,3,31,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,12,1,30,,,,
16,-,George Benson,Love X Love (Live),-,6,1,,,,
17,-,Billie Holiday,Blue Moon,-,17,1,,,,
18,-,Dick Hyman,The Most Beautiful Girl In the World,-,18,1,,,,
19,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,19,1,,,,
20,-,Kenny G,Songbird,-,2,21,,,,
21,-,Freeez,Southern Freeez,-,5,2,,,,
22,-,Smooth Groove Masters,Stay With Me Til Dawn ( Judie Tzuke ),-,18,3,,,,
23,-,Tony Bennett,(I Left My Heart) In San Francisco,-,16,6,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,25,,,,
25,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,8,18,,,,
26,-,Nina Simone,My Baby Just Cares for Me,-,6,11,,,,
27,-,Frank Sinatra,"Softly, As I Leave You",-,27,1,,,,
28,-,Nina Simone,My Baby Just Cares for Me,-,19,5,,,,
29,up,Count Basie & The Mills Brothers,December,36,4,19,,,,
30,-,Shakatak,Night Birds,-,8,1,,,,
31,-,Anita Baker,Caught Up In the Rapture,-,2,11,,,,
