Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,Moonlighting (Theme),1,1,34,,,,
2,up,George Benson,The Greatest Love of All (Live),8,1,85,,,,
3,up,Al Jarreau,Mornin',6,1,111,,,,
4,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,30,,,,
5,-,Hot House Big Band,Wind Machine (Live),-,5,5,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,15,1,55,,,,
7,-,"Sammy Davis, Jr.",Mr. Bojangles,-,7,4,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,132,,,,
9,-,George Benson & Al Jarreau,Mornin',-,3,72,,,,
10,-,Frank Sinatra,Summer Wind,-,10,1,,,,
11,-,Billy Vera,At This Moment (Bonus Track),-,1,42,,,,
12,-,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),-,1,3,,,,
13,-,George Benson,Lady Love Me (One More Time),-,3,70,,,,
14,-,Ray Charles & Van Morrison,Crazy Love,-,14,6,,,,
15,-,George Benson,Give Me the Night,-,1,13,,,,
16,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",10,1,21,,,,
17,-,Frank Sinatra,Have You Met Miss Jones?,-,17,1,,,,
18,-,Idris Muhammad,I Know You Don't Want Me No More,-,15,7,,,,
19,-,Ray Charles,Georgia On My Mind,-,3,8,,,,
20,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,18,4,,,,
21,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,14,5,,,,
22,-,The RAH Band,Clouds Across the Moon,-,7,17,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,41,,,,
24,-,Anita O'Day,Georgia On My Mind,-,24,1,,,,
25,-,Louis Armstrong,I Only Have Eyes For You,-,9,2,,,,
26,-,Louis Armstrong,We Have all the Time in the World,-,20,2,,,,
27,-,Frank Sinatra,Days of Wine and Roses,-,27,1,,,,
28,down,Ella Fitzgerald,"Baby, What Else Can I Do? (feat. Ellis Larkins)",12,12,15,,,,
29,-,Freeez,Southern Freeez,-,5,11,,,,
30,down,Bruce Hornsby,The Way It Is,5,5,4,,,,
