Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,In Your Eyes (Live),-,1,7,,,,
2,up,George Benson,Love X Love,6,1,84,,,,
3,up,Al Jarreau,We're In This Love Together,16,1,56,,,,
4,-,George Benson,Never Give Up On a Good Thing,-,1,38,,,,
5,down,Al Jarreau,Mornin',2,1,73,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,89,,,,
7,-,Darryl Tookes,Im Gonna Make You Love Me,-,6,7,,,,
8,up,George Benson,The Greatest Love of All (Live),9,1,44,,,,
9,up,Tony Bennett & Lady Gaga,Winter Wonderland,18,1,50,,,,
10,down,George Benson,Give Me the Night,8,3,33,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,5,17,,,,
12,-,Herb Alpert,Rise,-,6,2,,,,
13,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,66,,,,
14,-,Mary Coughlan,Invisible (Live),-,3,26,,,,
15,-,Frank Sinatra,You Make Me Feel so You,-,4,3,,,,
16,down,George Benson,Kisses In the Moonlight,4,1,33,,,,
17,-,Curtis Mayfield,Move On Up (Single Edit),-,1,68,,,,
18,-,Vincent Peirani,Every Little Thing She Does Is Magic,-,18,2,,,,
19,-,Boz Scaggs,Look What You've Done to Me,-,5,33,,,,
20,down,Barry White,Loves Theme,11,2,17,,,,
21,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,22,,,,
22,-,Lou Donaldson,Every I Do Gonh Be Funky,-,22,2,,,,
23,-,Paul Hardcastle,19,-,6,5,,,,
24,-,Kenny G,Don't Make Me Wait for Love,-,9,2,,,,
25,-,Norman Brown,Free (feat. Deniece Williams),-,25,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,1,23,,,,
27,-,George Benson,Lady Love Me (One More Time),-,3,48,,,,
28,-,Herbie Hancock,Rockit,-,1,10,,,,
29,-,George Benson,Never Give Up On a Good Thing,-,3,26,,,,
