Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella Fitzgerald,Too Darn Hot,-,1,5,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,1,11,,,,
3,-,Mel Tormé,On The Street Where You Live,-,3,1,,,,
4,down,George Benson,Love X Love,1,1,30,,,,
5,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,18,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,29,,,,
7,down,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,5,1,5,,,,
8,-,Manhattan Transfer,Chanson d'Amour,-,8,3,,,,
9,-,George Benson,Give Me the Night,-,1,23,,,,
10,-,Equals,Baby Come Back,-,8,1,,,,
11,down,Al Jarreau,Mornin',9,1,28,,,,
12,-,"Fats Navarro, Miles Davis & Tadd Dameron",John's Delight,-,6,1,,,,
13,-,Frank Sinatra,You're Nobody 'Till Somebody Loves You (Live),-,13,1,,,,
14,-,George Benson,Never Give Up On a Good Thing,-,1,17,,,,
15,down,George Benson & Al Jarreau,Mornin',3,3,13,,,,
16,-,"Harry Connick, Jr.",True Love,-,16,1,,,,
17,-,Mongo Santamaria,Watermelon Man,-,17,1,,,,
18,down,George Benson,20/20,17,10,10,,,,
19,-,Al Jarreau,We're In This Love Together,-,1,21,,,,
20,-,Chaka Khan,Stormy Weather,-,9,1,,,,
21,-,George Benson,Turn Your Love Around,-,7,11,,,,
22,down,George Benson,The Greatest Love of All (Live),12,1,14,,,,
23,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,13,6,,,,
24,-,Dean Martin,That's Amore,-,4,2,,,,
25,-,Jaimee Paul,Cry Me a River,-,2,1,,,,
26,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,15,2,,,,
27,-,Henri Pélissier,Cry Me a River,-,12,1,,,,
28,down,Michael Franks,When Sly Calls (Don't Touch That Phone),13,6,10,,,,
29,down,Curtis Mayfield,Move On Up (Single Edit),8,1,20,,,,
