Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),14,1,34,,,,
2,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,70,,,,
3,-,Kenny G,Songbird,-,2,39,,,,
4,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),2,1,22,,,,
5,up,The Ray Conniff Singers,Jingle Bells,15,1,11,,,,
6,down,George Benson,Kisses In the Moonlight,3,1,56,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,74,,,,
8,-,Blind John Davis,If I Could Shimmy Like My Sister Kate,-,8,1,,,,
9,up,Quincy Jones & James Ingram,One Hundred Ways,54,1,71,,,,
10,-,"Sammy Davis, Jr.",The Party's Over,-,10,1,,,,
11,-,Bobby Helms,Jingle Bell Rock,-,11,1,,,,
12,up,New York Jazz Lounge,It Don't Mean a Thing,62,12,4,,,,
13,-,Ella Fitzgerald & Louis Jordan,"Baby, It's Cold Outside",-,13,1,,,,
14,-,Betty Carter & Ray Charles,Takes Two to Tango,-,14,1,,,,
15,up,The Ray Conniff Singers,Frosty the Snowman,42,2,4,,,,
16,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",5,1,39,,,,
17,-,デヴィッド・サンボーン,This Masquerade,-,14,1,,,,
18,-,The Bill Holman/Mel Lewis Quintet,The Beat Generation,-,14,3,,,,
19,-,Richard Freitas,Manhattan Rainbow,-,19,1,,,,
20,up,Ashley Henry,Introspection (feat. Theo Croker),78,20,2,,,,
21,-,Rossdale Junction,Sleeper,-,21,1,,,,
22,-,George Benson,The Greatest Love of All (Live),-,1,100,,,,
23,-,Louis Armstrong & Bing Crosby,Way Down Yonder In New Orleans,-,23,1,,,,
24,up,Miles Davis,Mood,90,24,2,,,,
25,-,Joshua Redman,The Folks Who Live on the Hill,-,25,1,,,,
26,-,Cassandra Wilson,Sky and Sea (Blue In Green),-,26,1,,,,
27,down,George Benson,Never Give Up On a Good Thing,10,1,73,,,,
28,up,"Nat ""King"" Cole",For All We Know,36,28,2,,,,
29,-,Saxophone Dreamsound,Driving Home for Christmas (Originally Performed by クリス・レア) [Instrumental],-,8,1,,,,
30,-,Boz Scaggs,Heart of Mine,-,30,1,,,,
31,-,Krzysztof Kobylinski,Impression E Minor (feat. Erik Truffaz),-,31,1,,,,
32,-,Billy Vera,At This Moment (Bonus Track),-,1,52,,,,
33,-,Ted Heath and His Orchestra,London Suite - Chelsea,-,33,2,,,,
34,-,Nicki Parrott,I Will Wait for You,-,34,1,,,,
35,-,Petter Bergander Trio,One Night at Fasching,-,35,1,,,,
36,-,Brandon's Three,Desire Strongly,-,36,1,,,,
37,-,Frank Sinatra,Street of Dreams,-,37,1,,,,
38,-,Quincy Jones,"Slow Jams (feat. Babyface, Tamia, Portrait & Barry White)",-,38,1,,,,
39,-,Herbie Nichols,2300 Skiddoo,-,39,1,,,,
40,-,Fred Astaire,"Top Hat, White Tie and Tails",-,40,1,,,,
41,-,Sarah Vaughan,Fly Me To the Moon,-,41,1,,,,
42,-,Oscar Peterson Trio,I Got It Bad,-,42,2,,,,
43,down,Anita Rosswell,For a While,39,39,2,,,,
44,-,Mary Coughlan,Invisible to You,-,4,14,,,,
45,-,Count Basie,Whirly-Bird,-,45,1,,,,
46,-,Patrick Bradley,Can You Hear Me (feat. Dave Koz),-,30,1,,,,
47,-,"Jakob Bro, Palle Mikkelborg, Thomas Morgan & Jon Christensen",Strands,-,47,2,,,,
48,-,Lin Rountree,Fluid,-,48,1,,,,
49,-,Paul Hardcastle,Same Place Same Time,-,5,2,,,,
50,-,Shakatak,Streetwalkin',-,50,1,,,,
51,-,Novo Stella,Feathers,-,51,1,,,,
52,-,"Django Reinhardt, Benny Carter & Hawkins C. All Star Jam Band",Honeysuckle Rose,-,52,1,,,,
53,-,Mark Sherman,Ev'rytime We Say Goodbye,-,53,1,,,,
54,-,Lafayette Harris Jr.,Wonder Why,-,54,2,,,,
55,-,Tannenbaum Trio,Met You at Midnight,-,55,1,,,,
56,up,Gathering in Jazz,The Shape of Blue,59,56,2,,,,
57,-,Jenny Hallahan Quartet,Without Time,-,32,1,,,,
58,-,Kenny Barron & Dave Holland Trio,Secret Places (feat. Johnathan Blake),-,58,1,,,,
59,down,Nick Walters & The Paradox Ensemble,Hitch Slap (feat. Rebecca Nash),22,22,3,,,,
60,-,Nathan Davis,Sconsolato,-,60,1,,,,
61,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Opening Day,-,61,1,,,,
62,up,Count Basie,Rusty Dusty Blues,64,62,2,,,,
63,-,Binker Golding,Strange-Beautiful Remembered,-,63,1,,,,
64,-,Herbie Hancock,Watermelon Man,-,64,1,,,,
65,-,Tiña,We Need a Little Christmas,-,3,19,,,,
66,-,Miles Davis,'Round Midnight,-,7,3,,,,
67,down,Count Basie & The Mills Brothers,December,12,4,27,,,,
68,-,Rick Braun,Song for You,-,68,1,,,,
69,-,Aldo Romano,Song for Ellis,-,69,1,,,,
70,-,Ron Miles,Queen of the South,-,70,1,,,,
71,-,Roseanna Vitro,If I Didn't Have You (If I Didn't Have You),-,12,1,,,,
72,-,Ted Heath Band,That Lovely Weekend,-,72,1,,,,
73,down,Trygve Seim,Ciaccona per Embrik,70,70,2,,,,
74,up,Nicholas Payton,The Last Goodbye,74,74,2,,,,
75,-,Adam Nolan,Expand the Tempo,-,75,1,,,,
76,-,Phil Coley,never alone,-,76,1,,,,
