Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,2,1,131,,,,
2,-,Diana Krall,I've Got You Under My Skin,-,2,3,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,148,,,,
4,up,George Benson,Love X Love,17,1,189,,,,
5,-,Paul Hardcastle,London Chimes,-,5,1,,,,
6,-,Louis Prima,Angelina / Zooma Zooma,-,5,2,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,215,,,,
8,-,Hot House Big Band,Wind Machine (Live),-,5,9,,,,
9,-,George Benson,Give Me the Night,-,1,192,,,,
10,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,62,,,,
11,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,98,,,,
12,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,114,,,,
13,-,Louis Armstrong,East of the Sun (West of the Moon) [Mono Version],-,13,1,,,,
14,-,Frank Sinatra,I've Got You Under My Skin,-,4,19,,,,
15,up,7DASAI,Swan Song At Dawn,18,7,33,,,,
16,-,George Benson,Love Ballad,-,14,5,,,,
17,-,Christopher Cross,Ride Like the Wind,-,1,22,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,63,,,,
19,-,Etta James,I Just Want to Make Love to You,-,10,5,,,,
20,-,Chet Atkins,"So Soft, Your Goodbye",-,20,1,,,,
21,-,Sarah Vaughan,The Nearness of You,-,12,4,,,,
22,-,Sarah Vaughan & Billy Eckstine,Cheek to Cheek,-,22,1,,,,
23,-,Tommy Dorsey & Frank Sinatra,This Love of Mine,-,21,1,,,,
24,-,Jeff Goldblum & The Mildred Snitzer Orchestra,I Wish I Knew (How It Would Feel To Be Free) [Live],-,24,2,,,,
25,-,Emma Klein,Chocolate Covered Glasses,-,11,17,,,,
26,-,Al Jarreau,Mornin',-,1,26,,,,
27,-,Debby Boone,It Never Entered My Mind / In the Wee Small Hours of the Morning,-,27,1,,,,
28,-,"Sammy Davis, Jr.",Please Don't Talk About Me When I'm Gone,-,28,2,,,,
29,-,Julie London,Cry Me a River,-,29,1,,,,
30,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,37,,,,
31,-,Al Jarreau,Roof Garden,-,18,10,,,,
32,-,Louis Armstrong,East of the Sun (West of the Moon),-,32,1,,,,
33,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,9,15,,,,
34,-,Al Jarreau,Moonlighting (Theme),-,1,46,,,,
35,down,George Benson,Never Give Up On a Good Thing,28,3,73,,,,
36,down,Al Jarreau,We're In This Love Together,5,1,88,,,,
37,-,George Benson,The Greatest Love of All,-,2,12,,,,
38,-,Jon Secada,Just Another Day,-,1,66,,,,
39,-,Dean Martin,That's Amore,-,4,9,,,,
40,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,65,,,,
