Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,Mornin',14,1,18,,,,
2,up,George Benson,Love X Love,2,1,20,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
4,-,The Collective,Lucky Sounds,-,1,14,,,,
5,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,5,1,,,,
6,-,Darryl Tookes,Im Gonna Make You Love Me,-,6,1,,,,
7,up,George Benson,Never Give Up On a Good Thing,9,1,12,,,,
8,down,George Benson,Give Me the Night,4,1,14,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,5,1,5,,,,
10,-,George Benson,Turn Your Love Around,-,7,5,,,,
11,-,Tony Bennett,I Left My Heart in San Francisco (Single Version),-,11,1,,,,
12,-,Gary Chaw,All I Have to Do Is Dream,-,7,1,,,,
13,-,George Benson,Give Me the Night,-,3,5,,,,
14,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,14,1,,,,
15,-,Mary Coughlan,Invisible to You,-,4,5,,,,
16,-,Brendan Shine,Lay Down Beside Me,-,16,1,,,,
17,-,Al Jarreau,We're In This Love Together,-,1,7,,,,
18,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,18,1,,,,
19,-,James Darren,The Way You Look Tonight,-,12,1,,,,
20,-,Andrew Heller,Strangers in the Night (feat. The Nelson Riddle Orchestra),-,7,2,,,,
21,-,Al Jarreau,Heaven and Earth,-,9,4,,,,
22,-,Al Jarreau,So Good,-,22,1,,,,
23,-,Dean Martin,That's Amore,-,4,1,,,,
24,-,Jon Secada,Angel,-,23,1,,,,
