Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Vera,At This Moment (Bonus Track),21,1,92,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (Live),8,2,32,,,,
3,down,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,109,,,,
4,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,69,,,,
5,up,Al Jarreau,Mornin',19,1,162,,,,
6,up,George Benson,Give Me the Night,35,1,175,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,196,,,,
8,down,The Ray Conniff Singers,Winter Wonderland,3,2,5,,,,
9,-,Ronan Keating,When You Say Nothing At All,-,8,1,,,,
10,up,George Benson,Love X Love,16,1,168,,,,
11,-,Jon Secada,Just Another Day,-,1,56,,,,
12,-,Frank Sinatra,Mrs. Robinson,-,12,2,,,,
13,up,George Benson,Turn Your Love Around,22,7,80,,,,
14,up,Al Jarreau,Mornin',20,1,23,,,,
15,-,Paul Lapp - Forum,Forum,-,4,20,,,,
16,down,George Benson,Kisses In the Moonlight,12,1,109,,,,
17,-,Norah Jones,Don't Know Why,-,3,8,,,,
18,down,The Four Freshmen,White Christmas,5,4,28,,,,
19,-,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",-,1,85,,,,
20,-,Louis Armstrong and His Orchestra,Ain't Misbehavin',-,20,1,,,,
21,-,Naomi & Her Handsome Devils,I Can't Give You Anything but Love,-,21,2,,,,
22,-,George Benson,Never Give Up On a Good Thing,-,1,98,,,,
23,-,Betty Carter & Ray Charles,Cocktails for Two,-,23,1,,,,
24,-,Frank Sinatra,Come Fly With Me,-,9,5,,,,
25,-,Ivan Wildboy,Gimme a Sign,-,13,5,,,,
26,down,Mary Coughlan,Invisible to You,25,4,28,,,,
27,down,Jerry Vale,"O, Holy Night!",6,3,18,,,,
28,down,Count Basie & The Mills Brothers,December,11,4,49,,,,
29,-,"Harry Connick, Jr.",I Love Paris,-,15,2,,,,
30,-,Jack Jones,Mack the Knife,-,9,4,,,,
31,-,Ella Fitzgerald,You Make Me Feel So Young,-,15,3,,,,
32,-,Dinah Washington,Cry Me a River,-,23,2,,,,
33,-,Dean Martin,That's Amore,-,4,6,,,,
34,-,Doris Day,Ol Saint Nicholas,-,34,1,,,,
35,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,33,,,,
36,-,"Nat ""King"" Cole",Dance Ballerina Dance,-,25,2,,,,
37,-,"Sammy Davis, Jr.",Straighten Up and Fly Right,-,11,2,,,,
38,-,Pure Blue,Blue Eyes Crying In the Rain,-,20,9,,,,
