Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,136,,,,
2,up,George Benson,Kisses In the Moonlight,2,1,119,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,205,,,,
4,up,Trio me' Børli,Louis Armstrong (What a wonderful world),12,2,51,,,,
5,-,Esther Phillips,What a Difference a Day Makes,-,5,2,,,,
6,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",3,1,94,,,,
7,-,Frank Sinatra,I've Got You Under My Skin,-,4,15,,,,
8,-,Paul Lapp - Forum,Forum,-,4,23,,,,
9,-,George Benson,Turn Your Love Around,-,3,46,,,,
10,-,Ray Anthony and His Orchestra,Harbour Lights,-,10,1,,,,
11,-,George Benson,Give Me the Night,-,1,183,,,,
12,-,Howard Keel,Rose Marie,-,11,7,,,,
13,down,George Benson,Love X Love,10,1,177,,,,
14,down,7DASAI,Swan Song At Dawn,7,7,24,,,,
15,-,Gene Ammons & Brother Jack McDuff,But Not For Me (feat. Etta Jones),-,4,1,,,,
16,-,Jerry Vale,Old Cape Cod,-,10,4,,,,
17,-,"Nat ""King"" Cole",Mona Lisa,-,13,1,,,,
18,-,Jon Secada,Just Another Day,-,1,62,,,,
19,-,George Benson,Livin' Inside Your Love,-,5,5,,,,
20,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,6,21,,,,
21,down,Elisabeth Kontomanou,I Wish I Knew How It Would Feel To Be Free,13,10,12,,,,
22,-,George Benson,Never Give Up On a Good Thing,-,1,101,,,,
23,-,James Flynn,The Way You Make Me Feel,-,13,10,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,35,,,,
25,-,Jerry Vale,"O, Holy Night!",-,3,20,,,,
26,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),18,1,74,,,,
27,down,George Benson & Al Jarreau,Let It Rain (feat. Patti Austin),20,8,8,,,,
28,-,Elkie Brooks,Don't Cry to Me,-,11,1,,,,
29,down,Freeez,Southern Freeez,27,5,53,,,,
30,-,Jack Jones,Mack the Knife,-,9,6,,,,
31,-,"Nat ""King"" Cole",Red Sails in the Sunset,-,16,1,,,,
32,-,George Benson,Turn Your Love Around,-,7,84,,,,
33,-,ルイ・アームストロング,C'est si bon,-,33,1,,,,
