Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,32,,,,
2,up,George Benson,Love X Love,11,1,57,,,,
3,up,Tiña,We Need a Little Christmas,5,3,11,,,,
4,-,Frank Sinatra,Send In the Clowns,-,4,5,,,,
5,down,The Airlettes,All I Want For Christmas Is You,4,4,5,,,,
6,-,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,-,6,2,,,,
7,-,George Benson,The Greatest Love of All (Live),-,1,19,,,,
8,up,Al Jarreau,Mornin',26,1,46,,,,
9,-,Terry Wollman,Our Love (feat. Amy Keys & Michael McDonald),-,9,1,,,,
10,up,Kenny G,Songbird,19,2,4,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),15,1,45,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,58,,,,
13,-,Mary Coughlan,Invisible (Live),-,3,17,,,,
14,up,George Benson & Al Jarreau,Mornin',27,3,30,,,,
15,-,George Benson,Give Me the Night,-,1,42,,,,
16,-,Elisabeth Kontomanou,I Wish I Knew How It Would Feel To Be Free,-,10,2,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,1,12,,,,
18,-,Us3,Cantaloop (Flip Fantasia),-,12,3,,,,
19,-,Herb Alpert,Tijuana Brass,-,19,2,,,,
20,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],28,16,4,,,,
21,-,Tony Bennett & Billie Holiday,God Bless the Child,-,13,1,,,,
22,down,George Benson,Lady Love Me (One More Time),20,3,25,,,,
23,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,8,7,,,,
