Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,2,1,39,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,39,,,,
3,up,Vince,Vince in Greiz,3,1,4,,,,
4,-,Louis Prima,Just a Gigolo,-,4,1,,,,
5,-,Christopher Cross,Ride Like the Wind,-,1,5,,,,
6,-,Yennock,Sobhan Allah,-,1,15,,,,
7,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,24,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),5,1,27,,,,
9,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,1,1,5,,,,
10,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,1,6,,,,
11,up,Al Jarreau,We're In This Love Together,11,1,21,,,,
12,-,James Darren,Satin Doll,-,6,3,,,,
13,-,Quincy Jones,Just Once,-,13,4,,,,
14,down,Al Jarreau,We're In This Love Together,10,1,30,,,,
15,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,9,1,,,,
16,-,"George Benson, Al Jarreau & Patti Austin",Let It Rain (feat. Patti Austin) [Remastered],-,16,1,,,,
17,-,Billy Vera,At This Moment (Bonus Track),-,1,2,,,,
18,-,Nina Simone,My Baby Just Cares for Me,-,4,9,,,,
19,-,Louis Armstrong,Blueberry Hill,-,11,2,,,,
20,-,Shakatak,Invitations,-,20,1,,,,
21,down,Jon Secada,Just Another Day,4,1,11,,,,
22,-,Ilona Knopfler,Breaking Up Is Hard to Do,-,11,1,,,,
23,-,Swing Out Sister,You On My Mind,-,9,2,,,,
24,down,George Benson,Give Me the Night,8,1,28,,,,
25,down,George Benson,Never Give Up On a Good Thing,19,3,8,,,,
26,-,George Benson,Kisses In the Moonlight,-,1,2,,,,
27,-,Al Jarreau,Mornin',-,1,35,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,11,,,,
29,-,The Gary Tesca Orchestra,I Don't Wanna Talk About It (Instrumental Cover),-,11,3,,,,
30,down,George Benson,Never Give Up On a Good Thing,16,1,22,,,,
