Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,1,66,,,,
2,up,The Ray Conniff Singers,Winter Wonderland,3,2,2,,,,
3,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,106,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,193,,,,
5,up,The Ray Conniff Singers,Jingle Bells,7,1,29,,,,
6,down,Jerry Vale,"O, Holy Night!",4,3,15,,,,
7,down,Count Basie & The Mills Brothers,December,6,4,47,,,,
8,up,The Ray Conniff Singers,Frosty the Snowman,10,2,27,,,,
9,up,The Henry Girls,Mr. Snowman (feat. The Bog Neck Brass Band),9,5,16,,,,
10,up,George Benson,Give Me the Night,40,1,173,,,,
11,up,George Benson,Love X Love,20,1,165,,,,
12,down,Jon Secada,Just Another Day,11,1,54,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (Live),22,2,29,,,,
14,up,George Benson,Never Give Up On a Good Thing,37,1,97,,,,
15,down,The Four Freshmen,White Christmas,13,4,25,,,,
16,-,Brook Benton,I Only Have Eyes for You,-,7,4,,,,
17,up,Judy Garland,Have Yourself a Merry Little Christmas,18,3,17,,,,
18,-,Louis Prima,Pennies from Heaven,-,7,3,,,,
19,down,George Benson,Kisses In the Moonlight,15,1,106,,,,
20,down,Al Jarreau,Mornin',19,1,159,,,,
21,-,Louis Armstrong,Medley: Tenderly / You'll Never Walk Alone (Live),-,21,2,,,,
22,down,Billy Vera,At This Moment (Bonus Track),12,1,90,,,,
23,up,George Benson,Never Give Up On a Good Thing,25,3,60,,,,
24,-,Ella Fitzgerald & Louis Jordan,"Baby, It's Cold Outside",-,9,2,,,,
25,-,Van Morrison,A Foggy Day,-,25,2,,,,
26,-,Herb Alpert,This Guy's In Love With You,-,19,2,,,,
27,-,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,-,9,13,,,,
28,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,40,,,,
29,-,The Manhattan Transfer & WDR Funkhausorchester,Chanson D'Amour,-,14,2,,,,
30,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",14,1,84,,,,
31,-,Chet Baker,Time After Time (Chet Baker Sings),-,31,1,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,31,1,125,,,,
33,-,Lena Horne,You Do Something to Me,-,27,2,,,,
