Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,Moonlighting (Theme),3,1,33,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,131,,,,
3,up,Quincy Jones & James Ingram,One Hundred Ways,11,1,52,,,,
4,-,Glenn Miller and His Orchestra,A String of Pearls (2010 Remastered),-,4,1,,,,
5,-,Bruce Hornsby,The Way It Is,-,5,3,,,,
6,down,Al Jarreau,Mornin',2,1,110,,,,
7,up,Al Jarreau,We're In This Love Together,8,1,69,,,,
8,-,George Benson,The Greatest Love of All (Live),-,1,84,,,,
9,-,Frank Sinatra,Wrap Your Troubles in Dreams,-,9,1,,,,
10,down,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",7,1,20,,,,
11,up,George Benson,Give Me the Night,14,1,107,,,,
12,-,Ella Fitzgerald,"Baby, What Else Can I Do? (feat. Ellis Larkins)",-,12,14,,,,
13,-,Billie Holiday and Her Orchestra,The Very Thought of You (78rpm Version),-,5,2,,,,
14,up,Quincy Jones,Ai No Corrida (feat. Dune),15,1,29,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,23,1,54,,,,
16,-,Mel Tormé,Putting On the Ritz,-,16,1,,,,
17,down,Al Jarreau,We're In This Love Together,1,1,85,,,,
18,-,Brendan Shine,Some Broken Hearts Never Mend,-,17,3,,,,
19,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,9,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,40,,,,
21,-,Yazmin Lacey,I'll Never Stop Loving You,-,19,3,,,,
