Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,19,1,7,,,,
2,up,Ella Fitzgerald & Louis Jordan,Baby It's Cold Outside,6,2,6,,,,
3,up,George Benson,Love X Love,11,1,6,,,,
4,up,Ella Fitzgerald,Have Yourself a Merry Little Christmas,9,3,7,,,,
5,-,Gregory Porter,The Christmas Song (Live At The Royal Albert Hall / 02 April 2018),-,4,5,,,,
6,up,Lena Horne,Jingle Bells,32,1,5,,,,
7,-,"Nat ""King"" Cole","Caroling, Caroling",-,7,1,,,,
8,up,Tiña,We Need a Little Christmas,13,3,4,,,,
9,down,The Collective,Lucky Sounds,3,1,3,,,,
10,down,Kay Starr,The Man With the Bag,7,4,3,,,,
11,up,Ella Fitzgerald,"Rudolph, the Red-Nosed Reindeer",14,1,7,,,,
12,up,Mary Coughlan,Invisible (Live),15,3,6,,,,
13,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),18,1,3,,,,
14,down,Drifters,White Christmas,2,1,5,,,,
15,-,Barry White,Loves Theme,-,2,4,,,,
16,down,Peggy Lee,Happy Holiday,4,4,7,,,,
17,-,Count Basie & The Mills Brothers,December,-,4,1,,,,
18,-,Jack Jones,Mack the Knife,-,9,1,,,,
19,-,Lonnie Liston Smith,Space Princess,-,19,1,,,,
20,-,Al Jarreau,We're In This Love Together,-,1,4,,,,
21,down,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,20,3,5,,,,
22,down,"Glenn Miller, Jimmy Dorsey, Jan Garber, Perry Como, Sammy Kaye, Charlie Spivak, Kay Kyser, Lawrence Welk & Horace Heidt",Christmas Medley: Silent Night - I'll Be Home for Christmas - Jingle Bells - White Christmas,21,3,5,,,,
23,up,Tommy Dorsey & Frank Sinatra,Light a Candle In the Chapel,27,15,2,,,,
24,up,George Benson,The Greatest Love of All (Live),28,1,3,,,,
25,up,Chad Wackerman,Holland,29,25,2,,,,
26,-,George Benson,Turn Your Love Around,-,3,2,,,,
27,-,"Antonio Zambrini, Andrea Di Biase & Jon Scott",Homburg,-,27,1,,,,
28,-,Louis Prima,Pennies From Heaven,-,28,1,,,,
29,-,"Nat ""King"" Cole",All I Want for Christmas Is My Two Front Teeth,-,18,2,,,,
30,-,Harold Alexander,Mama Soul,-,30,1,,,,
31,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,9,2,,,,
32,up,The Henry Girls,Mr. Snowman (feat. The Bog Neck Brass Band),36,5,4,,,,
33,-,Marlena Shaw,California Soul,-,3,3,,,,
34,-,Gary Willis,Say It Ain’t So,-,34,1,,,,
35,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,1,,,,
36,-,Shalosh,Even Cowgirls Get the Blues,-,36,1,,,,
37,-,Carla Thomas,Stop! Look What You're Doin,-,37,1,,,,
38,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,5,,,,
