Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Vera & The Beaters,At This Moment (studio Version),16,1,7,,,,
2,up,George Benson,Love X Love,4,1,64,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
4,down,George Benson,Kisses In the Moonlight,2,1,17,,,,
5,up,Quincy Jones & James Ingram,One Hundred Ways,11,1,15,,,,
6,down,Kenny G,Songbird,5,2,11,,,,
7,down,Vince,Vince in Greiz,3,1,12,,,,
8,-,Nina Simone,My Baby Just Cares For Me,-,5,20,,,,
9,down,George Benson,The Greatest Love of All (Live),8,1,25,,,,
10,up,George Benson & Al Jarreau,Mornin',22,3,37,,,,
11,down,George Benson,Give Me the Night,9,1,49,,,,
12,-,Al Jarreau,Mornin',-,1,51,,,,
13,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,1,46,,,,
14,-,Brassflavour,Down South in New Orleans,-,5,1,,,,
15,down,Billy Vera,At This Moment (Bonus Track),7,1,6,,,,
16,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,4,9,,,,
17,up,Tony Bennett & Lady Gaga,Winter Wonderland,23,1,39,,,,
18,up,George Benson,Turn Your Love Around,28,7,26,,,,
19,-,Syd Dale,Clip Clop,-,19,1,,,,
20,down,Gordon MacRae,My Funny Valentine,10,10,2,,,,
21,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,8,8,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,18,,,,
23,-,George Benson,Never Give Up On a Good Thing,-,3,16,,,,
24,-,Al Jarreau,We're In This Love Together,-,1,37,,,,
25,-,George Burns,I Wish I Was Eighteen Again,-,6,1,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),15,1,51,,,,
27,down,George Benson,Give Me the Night (Edit),25,7,29,,,,
28,-,Al Jarreau,We're In This Love Together,-,1,33,,,,
29,-,Bert Kaempfert,Afrikaan Beat,-,26,1,,,,
30,-,Etta James,At Last,-,4,6,,,,
31,up,George Benson,Give Me the Night,32,1,10,,,,
