Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Diamond,I Should Have Known Better,-,1,4,,,,
2,-,George Benson,The Greatest Love of All,-,2,9,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,139,,,,
4,down,George Benson,Give Me the Night,1,1,115,,,,
5,up,George Benson,The Greatest Love of All (Live),20,1,91,,,,
6,-,Brook Benton,Rainy Night In Georgia,-,6,1,,,,
7,-,Al Jarreau,Mornin',-,1,118,,,,
8,down,Quincy Jones & James Ingram,One Hundred Ways,4,1,60,,,,
9,-,Duke Ellington & Louis Armstrong,Don't Get Around Much Anymore,-,9,2,,,,
10,-,Louis Armstrong,The Last Time,-,10,1,,,,
11,down,George Benson,Never Give Up On a Good Thing,8,1,66,,,,
12,-,Harold Melvin & The Bluenotes,If You Don't Know Me by Now,-,1,4,,,,
13,down,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),6,1,11,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,3,1,64,,,,
15,-,Kenny G,Songbird,-,2,31,,,,
16,-,George Benson,Give Me the Night (Edit),-,7,61,,,,
17,-,Pat Boone,Love Letters in the Sand,-,17,1,,,,
18,-,Acker Bilk,Stranger on the Shore,-,9,8,,,,
19,-,Mel Tormé,All in Love is Fair,-,19,1,,,,
20,-,Frank Sinatra,"Hello, Dolly!",-,18,2,,,,
21,-,Etta James,Market Place,-,21,1,,,,
22,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,20,3,,,,
23,down,Freeez,Southern Freeez,14,5,14,,,,
24,-,Matt Bianco,Don't Blame it on That Girl,-,16,2,,,,
25,-,Louis Armstrong,Mack the Knife,-,25,1,,,,
26,-,Al Jarreau,Roof Garden,-,18,8,,,,
27,-,Curtis Mayfield,Move On Up (Single Edit),-,1,87,,,,
28,-,Louis Prima,Buona Sera,-,16,1,,,,
29,-,Elisabeth Kontomanou,Sunny,-,23,1,,,,
30,-,Marty Mone,Hit the Diff,-,6,3,,,,
31,down,Billy Vera,At This Moment (Bonus Track),26,1,49,,,,
32,-,Roy Ayers,Together Forever (feat. Carla Vaughn),-,32,1,,,,
