Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,63,,,,
2,up,George Benson,The Greatest Love of All (Live),6,1,57,,,,
3,-,Yennock,Sobhan Allah,-,1,38,,,,
4,down,George Benson,Love X Love,2,1,99,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,104,,,,
6,-,Vince,Vince in Greiz,-,1,25,,,,
7,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,23,,,,
8,up,Al Jarreau,Mornin',13,1,88,,,,
9,-,The Squadronaires,The Best Things in Life Are Free,-,9,1,,,,
10,-,George Benson,Love X Love (Live),-,6,3,,,,
11,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,11,1,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),10,1,73,,,,
13,-,Tony Bennett & Billie Holiday,God Bless the Child,-,13,2,,,,
14,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,14,1,,,,
15,down,Billy Vera & The Beaters,At This Moment (studio Version),3,1,15,,,,
16,up,Nina Simone,My Baby Just Cares for Me,24,9,3,,,,
17,up,The Sextet,The Best Things in Life Are Free,27,5,5,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,7,1,33,,,,
19,-,Tiña,We Need a Little Christmas,-,3,14,,,,
20,down,Tommy Dorsey and His Orchestra & Frank Sinatra,Light a Candle In the Chapel,18,3,29,,,,
21,down,George Benson,Give Me the Night,4,1,81,,,,
22,down,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),16,2,13,,,,
23,down,Al Jarreau,We're In This Love Together,8,1,68,,,,
24,-,Dayton,The Sound of Music,-,18,1,,,,
25,-,Alma Cogan,Till I Waltz Again With You,-,4,6,,,,
26,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,78,,,,
27,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,24,,,,
28,-,Shakatak,Nightbirds,-,9,3,,,,
29,-,Natalie Cole,Almost Like Being In Love,-,12,1,,,,
30,-,"Terence Blanchard, The Henry Mancini Institute Orchestra, Shelton Berg, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Rebecca Mosloff, Karen Lord-Po",Charade,-,30,1,,,,
31,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,20,,,,
32,down,George Benson,Give Me the Night (Edit),21,7,49,,,,
33,-,Mary Coughlan,Invisible to You,-,4,10,,,,
34,-,Acker Bilk,Stranger on the Shore,-,9,4,,,,
35,-,Frank Sinatra,Moon River,-,32,2,,,,
36,-,Nina Simone,My Baby Just Cares for Me,-,19,6,,,,
37,-,Charlie Morgan,Cant Take My Eyes Off You,-,37,1,,,,
38,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,26,,,,
39,-,George Benson & Al Jarreau,Mornin',-,3,56,,,,
40,-,Shedly Abraham,Careless Whisper,-,12,1,,,,
