Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,16,1,52,,,,
2,up,George Benson,Love X Love,18,1,86,,,,
3,-,Cork City Jazz Band and Guests,The Sheik of Araby,-,3,1,,,,
4,up,George Benson,In Your Eyes (Live),13,1,9,,,,
5,up,George Benson,Give Me the Night,9,3,35,,,,
6,up,George Benson,Give Me the Night,22,1,71,,,,
7,-,Barry White,Loves Theme,-,2,18,,,,
8,up,George Benson,Never Give Up On a Good Thing,12,1,40,,,,
9,-,Kenny G,Don't Make Me Wait for Love,-,9,3,,,,
10,-,Chet Baker,Time After Time (feat. Time After Time) [Remastered],-,10,1,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,91,,,,
12,-,Anita Baker,Caught Up In the Rapture,-,2,6,,,,
13,-,Frank Sinatra & Duke Ellington,Indian Summer (feat. Duke Ellington And His Big Band),-,13,1,,,,
14,up,Quincy Jones & James Ingram,One Hundred Ways,28,1,32,,,,
15,-,"Bing Crosby, Louis Armstrong & Billy May and His Orchestra",Let's Sing Like a Dixieland Band,-,15,1,,,,
16,-,Curtis Mayfield,Move On Up (Single Edit),-,1,69,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,12,7,,,,
18,up,The RAH Band,Clouds Across the Moon,19,7,8,,,,
19,-,Glenn Miller,"Don't Sit Under the Apple Tree (feat. Tex Beneke, Marion Hutton & the Modernaires)",-,19,1,,,,
20,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,3,8,,,,
21,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,1,68,,,,
22,-,George Benson,Never Give Up On a Good Thing,-,3,27,,,,
23,down,George Benson,Kisses In the Moonlight,15,1,35,,,,
24,down,Al Jarreau,Mornin',2,1,75,,,,
25,-,George Benson & Al Jarreau,Mornin',-,3,52,,,,
26,-,Brook Benton,A Nightingale Sang In Berkely Square,-,25,2,,,,
27,-,Al Jarreau,We're In This Love Together,-,1,49,,,,
28,-,Diana Krall,Let's Fall In Love,-,10,3,,,,
