Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],23,1,8,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
3,down,George Benson,Love X Love,2,1,14,,,,
4,-,Al Jarreau,We're In This Love Together,-,1,3,,,,
5,-,The Collective,Lucky Sounds,-,1,10,,,,
6,up,George Benson & Al Jarreau,Mornin',7,3,3,,,,
7,-,Andrew Heller,Strangers in the Night (feat. The Nelson Riddle Orchestra),-,7,1,,,,
8,-,Dinah Washington,Call Me Irresponsible,-,7,2,,,,
9,down,George Benson,Lady Love Me (One More Time),5,3,7,,,,
10,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,7,1,,,,
11,-,George Benson,Give Me the Night,-,1,3,,,,
12,down,Marlena Shaw,California Soul,4,3,9,,,,
13,-,George Benson,Give Me the Night (Edit),-,7,5,,,,
14,-,Stanton Moore,He Stopped Loving Her Today,-,14,1,,,,
15,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,6,4,,,,
16,up,Al Jarreau,Mornin',16,1,12,,,,
17,-,George Benson,Never Give Up On a Good Thing,-,1,8,,,,
18,-,Frank Sinatra,I've Got You Under My Skin,-,4,1,,,,
19,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,1,,,,
20,down,Mary Coughlan,Invisible to You,18,4,2,,,,
21,-,Alastair McDonald,Bye Bye Bloomberg,-,21,1,,,,
22,-,"Sammy Davis, Jr.",Lonesome Road,-,22,1,,,,
23,-,Tony Bennett,(I Left My Heart) In San Francisco,-,16,3,,,,
24,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,15,1,,,,
25,-,Charlie Spivak & His Orchestra,It's So Peaceful In the Country,-,11,1,,,,
26,-,Billie Holiday,That Old Devil Called Love,-,4,1,,,,
27,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,3,,,,
28,-,Mary Coughlan,Invisible (Live),-,3,8,,,,
29,-,"Nat ""King"" Cole",When I Fall In Love,-,15,1,,,,
30,-,Emilie-Claire Barlow,These Boots Were Made for Walkin',-,7,2,,,,
31,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,31,1,,,,
32,-,George Benson,Never Give Up On a Good Thing,-,3,3,,,,
33,-,Kenny G,Songbird,-,2,1,,,,
34,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,Georgia On My Mind,-,2,1,,,,
35,-,Al Jarreau,Trouble In Paradise,-,9,4,,,,
36,-,George Benson,Turn Your Love Around,-,3,3,,,,
37,down,Al Jarreau,We're In This Love Together,3,1,10,,,,
