Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Kisses In the Moonlight,1,1,79,,,,
2,-,Billy Vera,At This Moment (Bonus Track),-,1,62,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,99,,,,
4,-,Curtis Mayfield,Move On Up (Single Edit),-,1,90,,,,
5,down,George Benson,Give Me the Night,4,1,148,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,167,,,,
7,down,Quincy Jones & James Ingram,One Hundred Ways,3,1,94,,,,
8,-,George Benson,Give Me the Night,-,1,22,,,,
9,-,Jamie Lancaster,True,-,1,7,,,,
10,-,Ella Fitzgerald,Volare,-,10,2,,,,
11,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,8,11,,,,
12,-,Al Jarreau,Mornin',-,1,18,,,,
13,up,George Benson,Never Give Up On a Good Thing,14,3,47,,,,
14,up,Trio me' Børli,Louis Armstrong (What a wonderful world),15,2,23,,,,
15,-,George Benson,Lady Love Me (One More Time),-,3,83,,,,
16,up,Atlantic Five Jazz Band,You Are the Sunshine of My Life,24,13,14,,,,
17,-,Naomi & Her Handsome Devils,Is You Is or Is You Ain't My Baby,-,17,1,,,,
18,down,Billy Vera & The Beaters,At This Moment (studio Version),16,1,53,,,,
19,-,Floyd Cramer,"Drown In My Own Tears (Buddha Remastered - January 16, 2001)",-,19,2,,,,
20,-,Bing Crosby,High Hopes,-,20,1,,,,
21,-,Roseanna Vitro,If I Didn't Have You (If I Didn't Have You),-,12,3,,,,
22,down,George Benson,Love X Love,6,1,138,,,,
23,-,George Benson,Turn Your Love Around,-,7,67,,,,
24,-,Emma Klein,Chocolate Covered Glasses,-,11,7,,,,
25,-,George Benson,Give Me the Night (Edit),-,7,68,,,,
