Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,2,1,78,,,,
2,-,The Ray Conniff Singers,Jingle Bells,-,1,17,,,,
3,up,George Benson,Give Me the Night,12,1,133,,,,
4,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,42,,,,
5,up,The Ray Conniff Singers,Frosty the Snowman,5,2,11,,,,
6,up,Tiña,We Need a Little Christmas,10,3,25,,,,
7,up,Paul Lapp - Forum,Forum,18,4,6,,,,
8,up,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),23,1,29,,,,
9,down,Frank Sinatra,While the Angelus Was Ringing (Les trois cloches),4,2,28,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,34,1,81,,,,
11,up,George Benson,Never Give Up On a Good Thing,29,1,78,,,,
12,up,George Benson & Al Jarreau,Mornin',36,3,81,,,,
13,up,George Benson,Livin' Inside Your Love,15,5,2,,,,
14,up,Vince,Vince in Greiz,17,1,35,,,,
15,down,The Four Freshmen,White Christmas,7,4,6,,,,
16,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,36,,,,
17,-,George Benson,Kisses In the Moonlight,-,1,62,,,,
18,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,76,,,,
19,down,The Airlettes,All I Want For Christmas Is You,14,4,16,,,,
20,-,Jonathan Butler,Lies,-,13,3,,,,
21,-,Mary Coughlan,Invisible (Live),-,3,49,,,,
22,up,Al Jarreau,Moonlighting (Theme),28,1,43,,,,
23,down,Ella Fitzgerald & Louis Jordan,"Baby, It's Cold Outside",21,13,3,,,,
24,-,George Benson,The Greatest Love of All,-,2,11,,,,
25,-,Fred & Tom Waring's Pennsylvanians,Collegiana,-,25,1,,,,
26,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,1,38,,,,
27,-,Connie Evingson,Why Don't You Do Right,-,27,1,,,,
28,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,3,27,,,,
29,-,Perry Como,Papa Loves Mambo,-,6,3,,,,
30,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,154,,,,
31,-,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",-,1,45,,,,
32,-,Marty Mone,Hit the Diff,-,6,6,,,,
33,down,Woody Herman,Jingle Bells,20,20,2,,,,
34,-,Dexter Gordon,Don't Explain (Remastered 2015),-,30,3,,,,
35,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,35,1,,,,
36,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Work Song,-,36,1,,,,
