Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,1,5,,,,
2,up,George Benson,Love X Love,21,1,37,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
4,up,Jon Secada,Just Another Day,10,1,9,,,,
5,-,Frank Sinatra,I've Got You Under My Skin,-,4,2,,,,
6,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,4,1,3,,,,
7,up,Al Jarreau,Mornin',11,1,34,,,,
8,up,Al Jarreau,We're In This Love Together,9,1,28,,,,
9,-,George Benson & Al Jarreau,Mornin',-,3,18,,,,
10,-,Curtis Mayfield,Move On Up (Single Edit),-,1,25,,,,
11,-,ランバート・ヘンドリク,Love Makes the World Go Around,-,11,1,,,,
12,-,Sarah Vaughan,Have You Met Miss Jones?,-,12,1,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,1,13,,,,
14,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,23,,,,
15,-,Shakatak,Dark Is the Night,-,15,1,,,,
16,-,Etta James,At Last,-,4,4,,,,
17,-,Tony Bennett,Once Upon a Time,-,17,1,,,,
18,-,Al Jarreau,We're In This Love Together,-,1,19,,,,
19,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,13,7,,,,
20,down,Tony Bennett & Lady Gaga,Winter Wonderland,17,1,14,,,,
21,-,Gino Vannelli & The Metropole Orchestra,Black Cars (Live),-,21,1,,,,
22,-,George Benson,Lady Love Me (One More Time),-,3,14,,,,
