Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Jarreau,Mornin',12,1,137,,,,
2,up,Quincy Jones & James Ingram,One Hundred Ways,3,1,96,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,101,,,,
4,down,George Benson,Kisses In the Moonlight,1,1,81,,,,
5,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,5,4,,,,
6,down,Billy Vera,At This Moment (Bonus Track),2,1,64,,,,
7,up,Freeez,Southern Freeez,18,5,38,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,3,30,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,169,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),14,1,92,,,,
11,up,George Benson,Give Me the Night,20,1,150,,,,
12,-,George Benson,Turn Your Love Around,-,7,68,,,,
13,-,Duke Ellington & Louis Armstrong,I'm Beginning to See the Light,-,9,1,,,,
14,-,George Benson,Never Give Up On a Good Thing,-,3,48,,,,
15,-,Ella Fitzgerald,Too Marvelous For Words (feat. Nelson Riddle and His Orchestra),-,7,4,,,,
16,-,George Benson,Lady Love Me (One More Time),-,3,84,,,,
17,-,Frank Sinatra,"Hello, Dolly! (feat. Count Basie and His Orchestra)",-,17,4,,,,
18,-,George Benson,Turn Your Love Around,-,3,35,,,,
19,-,Ella Fitzgerald,Boy Wanted (feat. Nelson Riddle Orchestra),-,19,1,,,,
20,-,Jeff Goldblum & The Mildred Snitzer Orchestra,My Baby Just Cares For Me (feat. Haley Reinhart) [Live],-,11,3,,,,
21,-,Kenny G,Songbird,-,2,45,,,,
22,-,George Benson,Love X Love,-,1,139,,,,
23,-,Matt Monro,Georgia on My Mind,-,23,1,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,44,,,,
25,down,George Benson,Give Me the Night,8,1,24,,,,
26,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,87,,,,
27,-,Mike Moreno,One and a Half,-,22,2,,,,
28,-,Picture This Jazz Picture,Trouble,-,18,2,,,,
29,-,Glenn Miller and His Orchestra,A String of Pearls,-,29,1,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,58,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,28,2,,,,
32,-,Billie Holiday and Her Orchestra,Moonglow,-,13,2,,,,
