Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,67,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,3,1,107,,,,
3,down,The Ray Conniff Singers,Winter Wonderland,2,2,3,,,,
4,up,The Ray Conniff Singers,Jingle Bells,5,1,30,,,,
5,up,Jerry Vale,"O, Holy Night!",6,3,16,,,,
6,up,The Ray Conniff Singers,Frosty the Snowman,8,2,28,,,,
7,up,Jon Secada,Just Another Day,12,1,55,,,,
8,up,The Four Freshmen,White Christmas,15,4,26,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (Live),13,2,30,,,,
10,up,George Benson,Kisses In the Moonlight,19,1,107,,,,
11,-,The Airlettes,All I Want For Christmas Is You,-,4,23,,,,
12,-,Pat Boone,The First Noël,-,12,1,,,,
13,-,George Benson,Turn Your Love Around,-,3,43,,,,
14,up,"Dave Grusin, Mark O'Connor, The Henry Mancini Institute Orchestra, Shelton Berg, Terence Blanchard, Adam Diderrich, Abigail Young, Michelle Godbee, Zachary Piper, Karina Gallagher, Arianne Urban, James Reynolds, Michael Newell, Tomas Cotik, Jaya Varma, Re",Mountain Dance,27,9,14,,,,
15,-,Miggs Lipkip,Guy Sniper,-,14,2,,,,
16,down,George Benson,Love X Love,11,1,166,,,,
17,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,12,,,,
18,up,Al Jarreau,Mornin',20,1,160,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,194,,,,
20,-,Frank Sinatra,"Hello, Dolly! (feat. Count Basie and His Orchestra)",-,17,6,,,,
21,up,Trio me' Børli,Louis Armstrong (What a wonderful world),28,2,41,,,,
22,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,13,2,,,,
23,-,Alma Cogan,Till I Waltz Again With You,-,4,7,,,,
24,-,Ella Fitzgerald & Her Savoy Eight,If Anything Happened To You,-,24,1,,,,
25,-,"Nat ""King"" Cole",Walkin' My Baby Back Home,-,5,2,,,,
26,-,Cécile McLorin Salvant & The Jean-Francois Bonnel Paris Quintet,I've Got My Love to Keep Me Warm,-,26,1,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,32,1,126,,,,
28,down,George Benson,Never Give Up On a Good Thing,23,3,61,,,,
29,-,Curtis Mayfield,Move On Up (Single Edit),-,1,104,,,,
30,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,8,16,,,,
31,-,Rosemary Clooney,Swinging On a Star,-,10,3,,,,
32,-,Gregory Porter,Silent Night,-,32,1,,,,
