Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,In Your Eyes (Live),-,1,2,,,,
2,-,Peter White,Midnight In Manhattan,-,2,1,,,,
3,up,Al Jarreau,Mornin',7,1,68,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,82,,,,
5,up,George Benson,Kisses In the Moonlight,13,1,26,,,,
6,-,Curtis Mayfield,Move On Up (Single Edit),-,1,66,,,,
7,-,Tommy Emmanuel,Looking Forward to the Past (feat. Rodney Crowell),-,7,1,,,,
8,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,5,13,,,,
9,-,"Sammy Davis, Jr.",Begin the Beguine,-,9,2,,,,
10,down,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,3,1,22,,,,
11,up,George Benson,Give Me the Night,19,3,26,,,,
12,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,8,1,21,,,,
13,-,Anita Baker,Caught Up In the Rapture,-,2,4,,,,
14,-,Michael Franks,Island Life,-,2,7,,,,
15,-,George Benson,Turn Your Love Around,-,7,36,,,,
16,-,Equals,Baby Come Back,-,8,3,,,,
