Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,3,1,121,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,70,,,,
3,up,George Benson,Kisses In the Moonlight,6,1,52,,,,
4,up,Smooth Groove Masters,Sitting On the Dock of the Bay ( Otis Redding ),4,1,17,,,,
5,-,Paul Lapp - Forum,Forum,-,4,1,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,145,,,,
7,-,Frank Sinatra,I Get a Kick Out of You,-,7,1,,,,
8,up,Kay Kyser and His Orchestra,"(I Got Spurs That) Jingle, Jangle, Jingle",12,1,35,,,,
9,up,Quincy Jones & James Ingram,One Hundred Ways,16,1,66,,,,
10,-,Joe Loss,The Vict'ry Polka,-,10,1,,,,
11,-,Etta James,At Last,-,11,1,,,,
12,-,Dean Martin,Sway,-,12,1,,,,
13,up,Kenny G,Songbird,17,2,37,,,,
14,-,Ray Charles & Van Morrison,Crazy Love,-,14,8,,,,
15,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,8,4,,,,
16,up,Freeez,Southern Freeez,19,5,16,,,,
17,-,Kelly Smiley,Blue Moon of Kentucky,-,17,1,,,,
18,-,Rosemary Clooney,One for My Baby (And One More for the Road),-,13,2,,,,
19,-,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Where or When,-,19,1,,,,
20,-,Ella Fitzgerald,All of You,-,20,1,,,,
21,-,Tony Bennett,If I Ruled the World,-,21,2,,,,
22,-,めぐたろう,In Thoughtful,-,22,1,,,,
23,-,Track Five,Love Is Just Around the Corner,-,23,1,,,,
24,-,Miles Davis,'Round Midnight,-,7,2,,,,
25,-,Acker Bilk,Stranger On The Shore,-,25,1,,,,
26,-,Al Jarreau,We're In This Love Together,-,1,91,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,48,,,,
28,-,Rosemary Clooney,The Continental,-,28,1,,,,
29,-,Blue Mitchell,The People In Nassau,-,25,1,,,,
30,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,30,1,,,,
31,-,Mezzoforte,Cruising,-,31,1,,,,
32,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,1,,,,
33,-,George Benson,Turn Your Love Around,-,7,63,,,,
34,-,Louis Jordan & Ella Fitzgerald,Petootie Pie,-,34,1,,,,
35,-,Frank Sinatra,You Make Me Feel so You,-,4,5,,,,
36,down,George Benson,Lady Love Me (One More Time),15,3,77,,,,
37,-,Herbie Hancock,Rockit,-,1,17,,,,
38,-,Eydie Gorme,Chicago,-,38,1,,,,
39,-,Connie Han,Pretty Women,-,31,1,,,,
40,-,Louis Jordan & His Tympany Five,Is You Is or Is You Ain't (My Baby) [1943 Single Version],-,40,1,,,,
41,-,The Hot Sardines,Gramercy Sunset,-,41,1,,,,
42,-,Kuipers & Winter,Eastern Winds,-,42,1,,,,
43,-,The Stilltones,Julia,-,43,1,,,,
44,-,Lia Pale,Eternal Source of Light Divine,-,44,1,,,,
