Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,8,,,,
2,down,George Benson,Love X Love,1,1,9,,,,
3,down,The Collective,Lucky Sounds,2,1,6,,,,
4,-,Nina Simone,My Baby Just Cares for Me,-,4,1,,,,
5,up,George Benson,Give Me the Night,25,1,4,,,,
6,-,Eric Harland,Development,-,6,1,,,,
7,-,Lena Horne,Jingle Bells,-,1,7,,,,
8,up,ナット・キング・コール,The Christmas Song,13,1,8,,,,
9,-,Curtis Mayfield,Move On Up (Single Edit),-,1,4,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,4,,,,
11,down,Jeff Berlin,Copland,7,7,3,,,,
12,-,Drifters,White Christmas,-,1,7,,,,
13,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,8,1,,,,
14,-,George Benson,Lady,-,6,1,,,,
15,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,1,2,,,,
16,-,The Gary Tesca Orchestra,Super Trooper (Instrumental Cover),-,16,1,,,,
17,down,George Benson,Give Me the Night,5,3,3,,,,
18,-,Acker Bilk,Stranger on the Shore (Re-Recorded Version) [Re-Recorded],-,3,1,,,,
19,-,Rosemary Clooney,I Ain't Got Nobody (And Nobody Cares for Me),-,10,1,,,,
20,up,Al Jarreau,We're In This Love Together,20,1,7,,,,
21,-,Brubeck Brothers Quartet,7th Sense,-,21,3,,,,
22,up,Al Jarreau,Trouble In Paradise,22,9,3,,,,
23,-,Christopher Cross,Sailing,-,4,3,,,,
24,-,Pieces of a Dream,It's Time for Love,-,24,1,,,,
25,down,George Benson,The Greatest Love of All (Live),24,1,5,,,,
26,-,Glenn Ferris,Black trombone,-,26,1,,,,
27,down,George Benson,Never Give Up On a Good Thing,26,1,5,,,,
28,-,George Benson,Turn Your Love Around,-,7,1,,,,
29,down,George Benson,20/20,10,10,3,,,,
30,down,George Benson,Never Give Up On a Good Thing,3,3,2,,,,
31,down,George Benson,Lady Love Me (One More Time),27,3,3,,,,
32,-,Paul Hardcastle,19,-,6,1,,,,
33,-,Kay Starr,The Man With the Bag,-,4,5,,,,
34,down,Nina Simone,My Baby Just Cares For Me,32,5,7,,,,
35,-,Etta James,At Last,-,4,1,,,,
36,-,Quincy Jones,Just Once,-,13,1,,,,
37,-,Ella Fitzgerald,Too Darn Hot,-,1,4,,,,
38,-,Jeff Goldblum & The Mildred Snitzer Orchestra,I Wish I Knew (How It Would Feel To Be Free) [Live],-,24,1,,,,
39,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,17,1,,,,
