Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love X Love,2,1,50,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),12,1,37,,,,
3,-,Ray Charles,Georgia On My Mind,-,3,4,,,,
4,up,Tony Bennett & Lady Gaga,Winter Wonderland,7,1,24,,,,
5,up,Quincy Jones & James Ingram,One Hundred Ways,10,1,3,,,,
6,-,Steve Tyrell,The Way You Look Tonight,-,6,2,,,,
7,up,Boz Scaggs,Look What You've Done to Me,16,5,10,,,,
8,up,Al Jarreau,Mornin',18,1,43,,,,
9,-,Acker Bilk,Stranger on the Shore,-,9,2,,,,
10,down,George Benson,Kisses In the Moonlight,3,1,7,,,,
11,-,The Swing Ninjas,King of the Swingers,-,11,1,,,,
12,-,Frank Sinatra & Tommy Dorsey,"The World Is In My Arms (From ""Hold On to Your Hats"")",-,4,2,,,,
13,down,George Benson,Give Me the Night,9,1,37,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,50,,,,
15,-,Tommy Dorsey & Frank Sinatra,Light a Candle In the Chapel,-,15,3,,,,
16,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,16,1,,,,
17,down,George Benson,Never Give Up On a Good Thing,13,1,29,,,,
18,up,George Benson,Lady Love Me (One More Time),32,3,21,,,,
19,-,Darryl Tookes,Im Gonna Make You Love Me,-,6,5,,,,
20,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,1,33,,,,
21,-,George Benson,Never Give Up On a Good Thing,-,3,11,,,,
22,-,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),-,8,6,,,,
