Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,75,,,,
2,up,George Benson,Love X Love,2,1,74,,,,
3,-,Vince,Vince in Greiz,-,1,15,,,,
4,down,Louis Armstrong & Oliver Nelson,What a Wonderful World,1,1,14,,,,
5,up,Al Jarreau,Moonlighting (Theme),9,1,4,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,60,,,,
7,up,George Benson,Turn Your Love Around,16,3,14,,,,
8,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],12,1,56,,,,
9,-,George Maharis,(Get Your Kicks On) Route 66!,-,9,1,,,,
10,down,Al Jarreau,Mornin',4,1,61,,,,
11,up,George Benson,Never Give Up On a Good Thing,30,1,34,,,,
12,up,George Benson,Give Me the Night,22,1,59,,,,
13,up,Quincy Jones & James Ingram,One Hundred Ways,34,1,24,,,,
14,-,Glenn Miller,Don't Sit Under the Apple Tree,-,14,1,,,,
15,-,Dotsero,Still Haven't Found What Im Looking For,-,15,1,,,,
16,-,Al Jarreau,We're In This Love Together,-,1,40,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,1,17,,,,
18,down,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,5,1,15,,,,
19,-,Ella Fitzgerald,Too Marvelous For Words (feat. Nelson Riddle and His Orchestra),-,7,1,,,,
20,-,"Harry Connick, Jr.",Hello Dolly,-,20,1,,,,
21,-,Matt Monro,From Russia with Love,-,21,1,,,,
22,down,George Benson,The Greatest Love of All (Live),15,1,32,,,,
23,-,Alma Cogan,Till I Waltz Again With You,-,4,5,,,,
24,-,Quincy Jones,Back at the Chicken Shack,-,14,1,,,,
25,down,George Benson & Al Jarreau,Mornin',11,3,45,,,,
26,-,Herbie Hancock,Rockit,-,1,7,,,,
27,down,Billy Vera,At This Moment (Bonus Track),7,1,14,,,,
28,up,Tony Bennett & Lady Gaga,Winter Wonderland,36,1,44,,,,
29,-,George Benson,Turn Your Love Around,-,7,31,,,,
30,-,Nina Simone,My Baby Just Cares For Me,-,5,21,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,4,11,,,,
32,down,George Benson,Lady Love Me (One More Time),21,3,40,,,,
